Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161234,Specimen,,24:36.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kuri-machi, Takou.",,,Hyogo,Eastern Asia,Japan,134.483,34.9333,,,,,,,100,150,,http://data.gbif.org/occurrences/323511620,http://data.gbif.org/ws/rest/occurrence/get?key=323511620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028654,Specimen,,22:23.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499763,http://data.gbif.org/ws/rest/occurrence/get?key=323499763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164918,Specimen,,21:51.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,500,,http://data.gbif.org/occurrences/323494439,http://data.gbif.org/ws/rest/occurrence/get?key=323494439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171802,Specimen,,24:17.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Hyogo Pref.; Fukusu, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.9333,,,,,,,100,200,,http://data.gbif.org/occurrences/323509886,http://data.gbif.org/ws/rest/occurrence/get?key=323509886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147778,Specimen,,26:20.0,T.Fujii,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521633,http://data.gbif.org/ws/rest/occurrence/get?key=323521633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113496,Specimen,,26:18.0,T.Fujii,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521500,http://data.gbif.org/ws/rest/occurrence/get?key=323521500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123381,Specimen,,25:51.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Kibune-jingya, Kibune",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518955,http://data.gbif.org/ws/rest/occurrence/get?key=323518955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061648,Specimen,,27:35.0,H.Ikeda,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Tochigi-ken; Kamitsuga-gun, Awano-cho, Ookoshiji Pass.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529101,http://data.gbif.org/ws/rest/occurrence/get?key=323529101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137850,Specimen,,27:37.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Tokushima Pref.; Mima-gun, Waki-cho, Otaki-yama",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529279,http://data.gbif.org/ws/rest/occurrence/get?key=323529279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113936,Specimen,,26:14.0,T.Fujii,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Muro, Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521051,http://data.gbif.org/ws/rest/occurrence/get?key=323521051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171799,Specimen,,25:14.0,,,Dichocarpum trachyspermum,,Dichocarpum trachyspermum,Plantae,Magnoliophyta,,,Ranunculaceae,Dichocarpum,Japan,Japan,"Hyogo Pref.; Tako, Kurimachi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9333,,,,,,,100,200,,http://data.gbif.org/occurrences/323515243,http://data.gbif.org/ws/rest/occurrence/get?key=323515243
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Morita,s.n.,,S:S-Vascular:S-PL-20240,00:00.0,S,S-Vascular,S-PL-20240,Specimen,,26:04.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang & P. G. Xiao,(Maxim.) W. T. Wang & P. G. Xiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & P. G. Xiao,Plantae,,,,,Dichocarpum,Japan,Japan,"Japan: Mt. Hanzou, Miyagi Pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200261987,http://data.gbif.org/ws/rest/occurrence/get?key=200261987
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-344,Specimen,,37:36.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hisao,(Maxim.) W. T. Wang et Hisao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hisao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182053,http://data.gbif.org/ws/rest/occurrence/get?key=380182053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20750,Specimen,,50:37.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803047,http://data.gbif.org/ws/rest/occurrence/get?key=381803047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109144,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803408,http://data.gbif.org/ws/rest/occurrence/get?key=381803408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20053,Specimen,,50:37.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381803032,http://data.gbif.org/ws/rest/occurrence/get?key=381803032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109159,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803423,http://data.gbif.org/ws/rest/occurrence/get?key=381803423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44660,Specimen,,50:38.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803262,http://data.gbif.org/ws/rest/occurrence/get?key=381803262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109141,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803405,http://data.gbif.org/ws/rest/occurrence/get?key=381803405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109133,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803397,http://data.gbif.org/ws/rest/occurrence/get?key=381803397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128259,Specimen,,50:41.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803767,http://data.gbif.org/ws/rest/occurrence/get?key=381803767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109149,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803413,http://data.gbif.org/ws/rest/occurrence/get?key=381803413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109123,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803387,http://data.gbif.org/ws/rest/occurrence/get?key=381803387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128258,Specimen,,50:41.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803766,http://data.gbif.org/ws/rest/occurrence/get?key=381803766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109139,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803403,http://data.gbif.org/ws/rest/occurrence/get?key=381803403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109152,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803416,http://data.gbif.org/ws/rest/occurrence/get?key=381803416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109126,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803390,http://data.gbif.org/ws/rest/occurrence/get?key=381803390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2788,Specimen,,50:36.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381802943,http://data.gbif.org/ws/rest/occurrence/get?key=381802943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109137,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803401,http://data.gbif.org/ws/rest/occurrence/get?key=381803401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109160,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803424,http://data.gbif.org/ws/rest/occurrence/get?key=381803424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109135,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803399,http://data.gbif.org/ws/rest/occurrence/get?key=381803399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44751,Specimen,,50:38.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803264,http://data.gbif.org/ws/rest/occurrence/get?key=381803264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109128,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803392,http://data.gbif.org/ws/rest/occurrence/get?key=381803392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109122,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803386,http://data.gbif.org/ws/rest/occurrence/get?key=381803386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19099,Specimen,,50:37.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381803020,http://data.gbif.org/ws/rest/occurrence/get?key=381803020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109155,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803419,http://data.gbif.org/ws/rest/occurrence/get?key=381803419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109140,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803404,http://data.gbif.org/ws/rest/occurrence/get?key=381803404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109134,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803398,http://data.gbif.org/ws/rest/occurrence/get?key=381803398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47965,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803330,http://data.gbif.org/ws/rest/occurrence/get?key=381803330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109130,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803394,http://data.gbif.org/ws/rest/occurrence/get?key=381803394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109156,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803420,http://data.gbif.org/ws/rest/occurrence/get?key=381803420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109131,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803395,http://data.gbif.org/ws/rest/occurrence/get?key=381803395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109150,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803414,http://data.gbif.org/ws/rest/occurrence/get?key=381803414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109143,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803407,http://data.gbif.org/ws/rest/occurrence/get?key=381803407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109124,Specimen,,50:39.0,,,Dichocarpum trachyspermum (Maxim.) W. T. Wang et Hsiao,(Maxim.) W. T. Wang et Hsiao,Dichocarpum trachyspermum (Maxim.) W. T. Wang & Hsiao,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Dichocarpum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803388,http://data.gbif.org/ws/rest/occurrence/get?key=381803388