Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726216,Specimen,,17:53.0,,,Tylophora floribunda,,Tylophora floribunda,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943033,http://data.gbif.org/ws/rest/occurrence/get?key=42943033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052140,Specimen,,35:58.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Tylophora,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295238197,http://data.gbif.org/ws/rest/occurrence/get?key=295238197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057483,Specimen,,35:56.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Tylophora,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234496510,http://data.gbif.org/ws/rest/occurrence/get?key=234496510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032847,Specimen,,35:57.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Tylophora,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496672,http://data.gbif.org/ws/rest/occurrence/get?key=234496672
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034416,Specimen,,35:57.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asclepiadaceae,Tylophora,Japan,Japan,Yokiya,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5458,138.624,,45678,56,,,,,,,http://data.gbif.org/occurrences/295238074,http://data.gbif.org/ws/rest/occurrence/get?key=295238074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6180,Specimen,,53:49.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Tamagawa-mura, Kannonyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100923,http://data.gbif.org/ws/rest/occurrence/get?key=238100923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62030,Specimen,,53:54.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391301310,http://data.gbif.org/ws/rest/occurrence/get?key=391301310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6181,Specimen,,53:49.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100924,http://data.gbif.org/ws/rest/occurrence/get?key=238100924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6179,Specimen,,53:49.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi-oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100922,http://data.gbif.org/ws/rest/occurrence/get?key=238100922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6182,Specimen,,53:49.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100925,http://data.gbif.org/ws/rest/occurrence/get?key=238100925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6183,Specimen,,53:49.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Ishikawa-machi, Sawai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100926,http://data.gbif.org/ws/rest/occurrence/get?key=238100926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013143,Specimen,,23:51.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Tylophora,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150886,http://data.gbif.org/ws/rest/occurrence/get?key=150150886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039405,Specimen,,23:52.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Tylophora,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150991,http://data.gbif.org/ws/rest/occurrence/get?key=150150991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013141,Specimen,,23:51.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Tylophora,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150885,http://data.gbif.org/ws/rest/occurrence/get?key=150150885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059846,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387265,http://data.gbif.org/ws/rest/occurrence/get?key=177387265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170919,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387274,http://data.gbif.org/ws/rest/occurrence/get?key=177387274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197902,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177387276,http://data.gbif.org/ws/rest/occurrence/get?key=177387276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164624,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177387273,http://data.gbif.org/ws/rest/occurrence/get?key=177387273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208569,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177387277,http://data.gbif.org/ws/rest/occurrence/get?key=177387277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053727,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177387264,http://data.gbif.org/ws/rest/occurrence/get?key=177387264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124796,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,200,,http://data.gbif.org/occurrences/177387269,http://data.gbif.org/ws/rest/occurrence/get?key=177387269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053525,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387263,http://data.gbif.org/ws/rest/occurrence/get?key=177387263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123631,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387268,http://data.gbif.org/ws/rest/occurrence/get?key=177387268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110262,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,180,,http://data.gbif.org/occurrences/177387267,http://data.gbif.org/ws/rest/occurrence/get?key=177387267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-036029,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387262,http://data.gbif.org/ws/rest/occurrence/get?key=177387262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137217,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,400,,http://data.gbif.org/occurrences/177387271,http://data.gbif.org/ws/rest/occurrence/get?key=177387271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125670,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177387270,http://data.gbif.org/ws/rest/occurrence/get?key=177387270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079458,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387266,http://data.gbif.org/ws/rest/occurrence/get?key=177387266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175210,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387275,http://data.gbif.org/ws/rest/occurrence/get?key=177387275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145275,Specimen,,29:33.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177387272,http://data.gbif.org/ws/rest/occurrence/get?key=177387272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101405,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849810,http://data.gbif.org/ws/rest/occurrence/get?key=381849810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33941,Specimen,,54:45.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849606,http://data.gbif.org/ws/rest/occurrence/get?key=381849606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101401,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849806,http://data.gbif.org/ws/rest/occurrence/get?key=381849806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101402,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849807,http://data.gbif.org/ws/rest/occurrence/get?key=381849807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1603,Specimen,,54:44.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849402,http://data.gbif.org/ws/rest/occurrence/get?key=381849402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101403,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849808,http://data.gbif.org/ws/rest/occurrence/get?key=381849808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101404,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849809,http://data.gbif.org/ws/rest/occurrence/get?key=381849809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101400,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849805,http://data.gbif.org/ws/rest/occurrence/get?key=381849805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25389,Specimen,,54:45.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381849560,http://data.gbif.org/ws/rest/occurrence/get?key=381849560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1602,Specimen,,54:44.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849401,http://data.gbif.org/ws/rest/occurrence/get?key=381849401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101399,Specimen,,54:46.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849804,http://data.gbif.org/ws/rest/occurrence/get?key=381849804
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11578,Specimen,,04:50.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974775,http://data.gbif.org/ws/rest/occurrence/get?key=143974775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11579,Specimen,,04:50.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974776,http://data.gbif.org/ws/rest/occurrence/get?key=143974776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11581,Specimen,,04:50.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974778,http://data.gbif.org/ws/rest/occurrence/get?key=143974778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79648,Specimen,,04:51.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975338,http://data.gbif.org/ws/rest/occurrence/get?key=143975338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11577,Specimen,,04:50.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974774,http://data.gbif.org/ws/rest/occurrence/get?key=143974774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167769,Specimen,,04:52.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975520,http://data.gbif.org/ws/rest/occurrence/get?key=143975520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11583,Specimen,,04:50.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974780,http://data.gbif.org/ws/rest/occurrence/get?key=143974780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79324,Specimen,,04:51.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975334,http://data.gbif.org/ws/rest/occurrence/get?key=143975334
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124826,Specimen,,04:16.0,"Miquel, F.A.W.",,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633349,http://data.gbif.org/ws/rest/occurrence/get?key=250633349
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124827,Specimen,,04:16.0,"Miquel, F.A.W.",,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633350,http://data.gbif.org/ws/rest/occurrence/get?key=250633350
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124825,Specimen,,04:16.0,"Miquel, F.A.W.",,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633348,http://data.gbif.org/ws/rest/occurrence/get?key=250633348