Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028841,Specimen,,26:49.0,,,Lejeunea kodamae Ikegami & Inoue,Ikegami & Inoue,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,,Lejeunea,Japan,Japan,"Fukaba, Kikuchi-shi, Kumamoto-ken",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177365370,http://data.gbif.org/ws/rest/occurrence/get?key=177365370
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. Inoue,,8488,,00:00.0,NY,Herbarium,1093905,Specimen,,55:30.0,,,Lejeunea kodamae Ikegami & Inoue,,Lejeunea kodamae Ikegami & Inoue,Plantae,Marchantiophyta (hepatics),,,Lejeuneaceae,Lejeunea,Japan,Japan,"Ohchigawa, Chichibu Mts., Saitama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,700,700,,http://data.gbif.org/occurrences/234622864,http://data.gbif.org/ws/rest/occurrence/get?key=234622864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10527,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43689164,http://data.gbif.org/ws/rest/occurrence/get?key=43689164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10522,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43689150,http://data.gbif.org/ws/rest/occurrence/get?key=43689150
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10519,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43689140,http://data.gbif.org/ws/rest/occurrence/get?key=43689140
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10524,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43689154,http://data.gbif.org/ws/rest/occurrence/get?key=43689154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10523,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43689151,http://data.gbif.org/ws/rest/occurrence/get?key=43689151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10526,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43689161,http://data.gbif.org/ws/rest/occurrence/get?key=43689161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10520,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43689143,http://data.gbif.org/ws/rest/occurrence/get?key=43689143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10525,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43689157,http://data.gbif.org/ws/rest/occurrence/get?key=43689157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10521,Specimen,,47:32.0,,,Lejeunea kodamae IKEGAMI et INOUE,,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43689147,http://data.gbif.org/ws/rest/occurrence/get?key=43689147
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Hepat,Jan-65,Specimen,,41:46.0,,,Lejeunea kodamae Ikegami et Inoue,Ikegami et Inoue,Lejeunea kodamae Ikegami & Inoue,Plantae,,,,,Lejeunea,JP,Japan,"Fukaba, Kikuchi-shi, Kumamoto-ken",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29494977,http://data.gbif.org/ws/rest/occurrence/get?key=29494977
