Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24028,Specimen,,53:26.0,,,Plantago camtschatica Cham.,Cham.,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Shimokita Peninsula,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107023,http://data.gbif.org/ws/rest/occurrence/get?key=393107023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62212,Specimen,,22:03.0,,,Plantago camtschatica Cham.,Cham.,Plantago camtschatica Cham.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Kunohe-gun Yamagatamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155562,http://data.gbif.org/ws/rest/occurrence/get?key=295155562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76426,Specimen,,22:04.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155687,http://data.gbif.org/ws/rest/occurrence/get?key=295155687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76268,Specimen,,22:04.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Rikuchunakano-kaigan seashore,Kunohe-gun Taneichimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155685,http://data.gbif.org/ws/rest/occurrence/get?key=295155685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3634,Specimen,,22:01.0,,,Plantago camtschatica Cham.,Cham.,Plantago camtschatica Cham.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Erimo-misaki Cape,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155107,http://data.gbif.org/ws/rest/occurrence/get?key=295155107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33958,Specimen,,22:02.0,,,Plantago camtschatica Cham.,Cham.,Plantago camtschatica Cham.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155352,http://data.gbif.org/ws/rest/occurrence/get?key=295155352
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14493,Specimen,,45:59.0,,,Plantago camtschatica Cham.,Cham.,Plantago camtschatica Cham.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985448,http://data.gbif.org/ws/rest/occurrence/get?key=390985448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161926,Specimen,,29:25.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Oshika-gun, Onagawa-cho",,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852861,http://data.gbif.org/ws/rest/occurrence/get?key=388852861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058846,Specimen,,29:24.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Shibetsu-gun, , Shibetsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852595,http://data.gbif.org/ws/rest/occurrence/get?key=388852595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041820,Specimen,,29:23.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852568,http://data.gbif.org/ws/rest/occurrence/get?key=388852568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041823,Specimen,,29:23.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852570,http://data.gbif.org/ws/rest/occurrence/get?key=388852570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114888,Specimen,,29:24.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852689,http://data.gbif.org/ws/rest/occurrence/get?key=388852689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041821,Specimen,,29:23.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852569,http://data.gbif.org/ws/rest/occurrence/get?key=388852569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123148,Specimen,,29:24.0,,,Plantago camtschatica Cham.,,Plantago camtschatica Cham.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852791,http://data.gbif.org/ws/rest/occurrence/get?key=388852791
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30039,Specimen,,00:02.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234968,http://data.gbif.org/ws/rest/occurrence/get?key=204234968
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33730,Specimen,,00:03.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235022,http://data.gbif.org/ws/rest/occurrence/get?key=204235022
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5849,Specimen,,00:01.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234730,http://data.gbif.org/ws/rest/occurrence/get?key=204234730
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23776,Specimen,,00:01.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234886,http://data.gbif.org/ws/rest/occurrence/get?key=204234886
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41760,Specimen,,00:03.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235067,http://data.gbif.org/ws/rest/occurrence/get?key=204235067
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30040,Specimen,,00:02.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234969,http://data.gbif.org/ws/rest/occurrence/get?key=204234969
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23778,Specimen,,00:01.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234888,http://data.gbif.org/ws/rest/occurrence/get?key=204234888
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23777,Specimen,,00:01.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234887,http://data.gbif.org/ws/rest/occurrence/get?key=204234887
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41759,Specimen,,00:03.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235066,http://data.gbif.org/ws/rest/occurrence/get?key=204235066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12603,Specimen,,52:50.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,31,,http://data.gbif.org/occurrences/238097052,http://data.gbif.org/ws/rest/occurrence/get?key=238097052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60177,Specimen,,52:54.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391296550,http://data.gbif.org/ws/rest/occurrence/get?key=391296550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4476,Specimen,,52:51.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097362,http://data.gbif.org/ws/rest/occurrence/get?key=238097362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60227,Specimen,,52:54.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391296553,http://data.gbif.org/ws/rest/occurrence/get?key=391296553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60031,Specimen,,52:54.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391296549,http://data.gbif.org/ws/rest/occurrence/get?key=391296549
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,525338,Specimen,,08:56.0,C. Park,00:00.0,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Magnoliophyta (flowering plants),,,Plantaginaceae,Plantago,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217060172,http://data.gbif.org/ws/rest/occurrence/get?key=217060172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134525,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830767,http://data.gbif.org/ws/rest/occurrence/get?key=381830767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134523,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830765,http://data.gbif.org/ws/rest/occurrence/get?key=381830765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134521,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Shari-gun Koshimizucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830763,http://data.gbif.org/ws/rest/occurrence/get?key=381830763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134524,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830766,http://data.gbif.org/ws/rest/occurrence/get?key=381830766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134527,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830769,http://data.gbif.org/ws/rest/occurrence/get?key=381830769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134522,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830764,http://data.gbif.org/ws/rest/occurrence/get?key=381830764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134526,Specimen,,53:11.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830768,http://data.gbif.org/ws/rest/occurrence/get?key=381830768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5781,Specimen,,53:07.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Plantaginaceae,Plantago,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830072,http://data.gbif.org/ws/rest/occurrence/get?key=381830072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5782,Specimen,,53:07.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Plantaginaceae,Plantago,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830073,http://data.gbif.org/ws/rest/occurrence/get?key=381830073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62346,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165413,http://data.gbif.org/ws/rest/occurrence/get?key=43165413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62349,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165430,http://data.gbif.org/ws/rest/occurrence/get?key=43165430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62342,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165400,http://data.gbif.org/ws/rest/occurrence/get?key=43165400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62344,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165450,http://data.gbif.org/ws/rest/occurrence/get?key=43165450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62347,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165419,http://data.gbif.org/ws/rest/occurrence/get?key=43165419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62350,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165438,http://data.gbif.org/ws/rest/occurrence/get?key=43165438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62343,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165407,http://data.gbif.org/ws/rest/occurrence/get?key=43165407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62348,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165423,http://data.gbif.org/ws/rest/occurrence/get?key=43165423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62345,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165394,http://data.gbif.org/ws/rest/occurrence/get?key=43165394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62351,Specimen,,17:10.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165443,http://data.gbif.org/ws/rest/occurrence/get?key=43165443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1578,Specimen,,41:34.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738761,http://data.gbif.org/ws/rest/occurrence/get?key=237738761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1577,Specimen,,41:34.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738760,http://data.gbif.org/ws/rest/occurrence/get?key=237738760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23566,Specimen,,41:35.0,,,Plantago camtschatica Cham. ex Link,Cham. ex Link,Plantago camtschatica Cham. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739169,http://data.gbif.org/ws/rest/occurrence/get?key=237739169