Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74023,Specimen,,59:19.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Higashishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879364,http://data.gbif.org/ws/rest/occurrence/get?key=93879364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75679,Specimen,,59:19.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879365,http://data.gbif.org/ws/rest/occurrence/get?key=93879365
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74024,Specimen,,59:19.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879367,http://data.gbif.org/ws/rest/occurrence/get?key=93879367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001050,Specimen,,33:59.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188199187,http://data.gbif.org/ws/rest/occurrence/get?key=188199187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072327,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199874,http://data.gbif.org/ws/rest/occurrence/get?key=188199874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072326,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199873,http://data.gbif.org/ws/rest/occurrence/get?key=188199873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007938,Specimen,,33:59.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.195,138.748,,45678,17,,,,590,,,http://data.gbif.org/occurrences/188199286,http://data.gbif.org/ws/rest/occurrence/get?key=188199286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000987,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188200526,http://data.gbif.org/ws/rest/occurrence/get?key=188200526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072328,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199847,http://data.gbif.org/ws/rest/occurrence/get?key=188199847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002087,Specimen,,33:59.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Ikahomachi-mizusawa,Mizusawa-kannon",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4792,138.945,,45678,49,,,,,,,http://data.gbif.org/occurrences/188199418,http://data.gbif.org/ws/rest/occurrence/get?key=188199418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065886,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5528,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200455,http://data.gbif.org/ws/rest/occurrence/get?key=188200455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065884,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188200457,http://data.gbif.org/ws/rest/occurrence/get?key=188200457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065497,Specimen,,33:59.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Kamihocchimachi,Tanbara",Numata-shi,,Gunma,Eastern Asia,Japan,36.7833,139.069,,45679,70,,,,,,,http://data.gbif.org/occurrences/188199006,http://data.gbif.org/ws/rest/occurrence/get?key=188199006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10117,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238087146,http://data.gbif.org/ws/rest/occurrence/get?key=238087146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64745,Specimen,,50:47.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391285524,http://data.gbif.org/ws/rest/occurrence/get?key=391285524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64236,Specimen,,50:49.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391285769,http://data.gbif.org/ws/rest/occurrence/get?key=391285769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10118,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238087288,http://data.gbif.org/ws/rest/occurrence/get?key=238087288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2884,Specimen,,50:45.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Oniana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087496,http://data.gbif.org/ws/rest/occurrence/get?key=238087496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2591,Specimen,,50:44.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087468,http://data.gbif.org/ws/rest/occurrence/get?key=238087468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13565,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238087244,http://data.gbif.org/ws/rest/occurrence/get?key=238087244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13552,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087253,http://data.gbif.org/ws/rest/occurrence/get?key=238087253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2883,Specimen,,50:45.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087495,http://data.gbif.org/ws/rest/occurrence/get?key=238087495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18844,Specimen,,50:48.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285730,http://data.gbif.org/ws/rest/occurrence/get?key=391285730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2592,Specimen,,50:44.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Shioda-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087469,http://data.gbif.org/ws/rest/occurrence/get?key=238087469
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2885,Specimen,,50:45.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Takatama-kouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087497,http://data.gbif.org/ws/rest/occurrence/get?key=238087497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15013,Specimen,,50:48.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285633,http://data.gbif.org/ws/rest/occurrence/get?key=391285633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10348,Specimen,,50:42.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087104,http://data.gbif.org/ws/rest/occurrence/get?key=238087104
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61,Specimen,,50:44.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, on the foot of Mt. Aidzukomagatake.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087413,http://data.gbif.org/ws/rest/occurrence/get?key=238087413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19107,Specimen,,50:49.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285750,http://data.gbif.org/ws/rest/occurrence/get?key=391285750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130172,Specimen,,21:42.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,Thunb.,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123231,http://data.gbif.org/ws/rest/occurrence/get?key=150123231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1004,Specimen,,32:55.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322892747,http://data.gbif.org/ws/rest/occurrence/get?key=322892747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1121,Specimen,,32:56.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/322892862,http://data.gbif.org/ws/rest/occurrence/get?key=322892862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1150,Specimen,,32:56.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,930,,http://data.gbif.org/occurrences/322892891,http://data.gbif.org/ws/rest/occurrence/get?key=322892891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1014,Specimen,,32:55.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/322892755,http://data.gbif.org/ws/rest/occurrence/get?key=322892755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1104,Specimen,,32:56.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/322892845,http://data.gbif.org/ws/rest/occurrence/get?key=322892845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1088,Specimen,,32:56.0,,,Acer pictum Thunb.  subsp. dissectum (Wesm.) H.Ohashi  f. connivens (G.Nicholson) H.Ohashi,,Acer pictum f. connivens (G.Nicholson) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892829,http://data.gbif.org/ws/rest/occurrence/get?key=322892829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052543,Specimen,,34:02.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. connivens (G. Nicholson) H. Ohashi,Thunb.,Acer pictum f. connivens (G. Nicholson) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295231590,http://data.gbif.org/ws/rest/occurrence/get?key=295231590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051254,Specimen,,34:02.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. connivens (G. Nicholson) H. Ohashi,Thunb.,Acer pictum f. connivens (G. Nicholson) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295231537,http://data.gbif.org/ws/rest/occurrence/get?key=295231537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006839,Specimen,,34:03.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. connivens (G. Nicholson) H. Ohashi,Thunb.,Acer pictum f. connivens (G. Nicholson) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Hotakaguchi,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394050057,http://data.gbif.org/ws/rest/occurrence/get?key=394050057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054929,Specimen,,34:02.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. connivens (G. Nicholson) H. Ohashi,Thunb.,Acer pictum f. connivens (G. Nicholson) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295231671,http://data.gbif.org/ws/rest/occurrence/get?key=295231671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033762,Specimen,,34:01.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. connivens (G. Nicholson) H. Ohashi,Thunb.,Acer pictum f. connivens (G. Nicholson) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295231398,http://data.gbif.org/ws/rest/occurrence/get?key=295231398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056805,Specimen,,34:00.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H. Ohashi f. connivens (G. Nicholson) H. Ohashi,Thunb.,Acer pictum f. connivens (G. Nicholson) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.027,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489130,http://data.gbif.org/ws/rest/occurrence/get?key=234489130