Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117609,Specimen,,25:13.0,T.Kobayashi,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515107,http://data.gbif.org/ws/rest/occurrence/get?key=323515107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149142,Specimen,,26:29.0,T.Fujii,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522536,http://data.gbif.org/ws/rest/occurrence/get?key=323522536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068585,Specimen,,24:45.0,M.Hashimoto,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,300,400,,http://data.gbif.org/occurrences/323512432,http://data.gbif.org/ws/rest/occurrence/get?key=323512432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136353,Specimen,,17:44.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,400,,http://data.gbif.org/occurrences/323449905,http://data.gbif.org/ws/rest/occurrence/get?key=323449905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109121,Specimen,,26:37.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,150,,http://data.gbif.org/occurrences/323523417,http://data.gbif.org/ws/rest/occurrence/get?key=323523417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063401,Specimen,,25:53.0,R.Nozaki,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Takedao, alt.140m",,,Hyogo,Eastern Asia,Japan,135.297,34.8569,,,,,,,,,,http://data.gbif.org/occurrences/323519169,http://data.gbif.org/ws/rest/occurrence/get?key=323519169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124338,Specimen,,25:13.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323515071,http://data.gbif.org/ws/rest/occurrence/get?key=323515071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063523,Specimen,,22:05.0,H.Ikeda,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo-ken; Kawanishi-shi, beside Hitokura Dam.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497202,http://data.gbif.org/ws/rest/occurrence/get?key=323497202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077276,Specimen,,26:17.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521372,http://data.gbif.org/ws/rest/occurrence/get?key=323521372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009648,Specimen,,17:58.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Dojyo",,,Hyogo,Eastern Asia,Japan,135.217,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323452393,http://data.gbif.org/ws/rest/occurrence/get?key=323452393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063402,Specimen,,25:53.0,R.Nozaki,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Takedao, alt.140m",,,Hyogo,Eastern Asia,Japan,135.305,34.8575,,,,,,,,,,http://data.gbif.org/occurrences/323519170,http://data.gbif.org/ws/rest/occurrence/get?key=323519170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063833,Specimen,,22:10.0,Koji Akamatsu,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"KINKI:HYOGO Pref.,Nishinomiya-shi,Takedao,alt.110m",,,Hyogo,Eastern Asia,Japan,135.311,34.8514,,,,,,,,,,http://data.gbif.org/occurrences/323497953,http://data.gbif.org/ws/rest/occurrence/get?key=323497953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109249,Specimen,,26:36.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523316,http://data.gbif.org/ws/rest/occurrence/get?key=323523316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071712,Specimen,,25:12.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323514975,http://data.gbif.org/ws/rest/occurrence/get?key=323514975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109857,Specimen,,26:38.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Pref. Hyogo: Yura, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.35,,,,,,,100,100,,http://data.gbif.org/occurrences/323523446,http://data.gbif.org/ws/rest/occurrence/get?key=323523446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171694,Specimen,,17:14.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; en route from Takedao-onsen to Namaze, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323442353,http://data.gbif.org/ws/rest/occurrence/get?key=323442353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123786,Specimen,,18:14.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-tsukuhara.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,250,,http://data.gbif.org/occurrences/323455396,http://data.gbif.org/ws/rest/occurrence/get?key=323455396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171689,Specimen,,25:14.0,,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Hyogo Pref.; Takedao-onsen, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,150,,http://data.gbif.org/occurrences/323515213,http://data.gbif.org/ws/rest/occurrence/get?key=323515213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113474,Specimen,,22:40.0,T.Fujii,,Celtis biondii,,Celtis biondii,Plantae,Magnoliophyta,,,Ulmaceae,Celtis,Japan,Japan,"Aogai-yama, Toyonou-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501364,http://data.gbif.org/ws/rest/occurrence/get?key=323501364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56370,Specimen,,17:17.0,,,Celtis biondii Pamp.,Pamp.,Celtis biondii Pamp.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,Ashikita-gun Ashikitamachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118547,http://data.gbif.org/ws/rest/occurrence/get?key=295118547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24498,Specimen,,42:26.0,,,Celtis biondii Pampan,Pampan,Celtis biondii Pampan,Plantae,Spermatophyta,,,ULMACEAE,Celtis,Japan,Japan,,Nakatado-gun Kotonamicho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215333,http://data.gbif.org/ws/rest/occurrence/get?key=351215333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124338,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203987,http://data.gbif.org/ws/rest/occurrence/get?key=204203987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171689,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Takedao-onsen,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203989,http://data.gbif.org/ws/rest/occurrence/get?key=204203989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063523,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,beside Hitokura-dam,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,34.54,135.24,,44955,52,,,,,,,http://data.gbif.org/occurrences/204203937,http://data.gbif.org/ws/rest/occurrence/get?key=204203937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079418,Specimen,,24:56.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,34.59,134.31,,44954,53,,,,,,,http://data.gbif.org/occurrences/204203785,http://data.gbif.org/ws/rest/occurrence/get?key=204203785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109249,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Hasewatari-yama,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203990,http://data.gbif.org/ws/rest/occurrence/get?key=204203990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149142,Specimen,,24:56.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Meotoiwa,Kawakami-gun Nariwacho,,Okayama,Eastern Asia,Japan,34.47,133.27,,44953,42,,,,,,,http://data.gbif.org/occurrences/204203798,http://data.gbif.org/ws/rest/occurrence/get?key=204203798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171694,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,en route from Takedao-onsen to Namaze,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203934,http://data.gbif.org/ws/rest/occurrence/get?key=204203934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123786,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Komori-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203924,http://data.gbif.org/ws/rest/occurrence/get?key=204203924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071712,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203988,http://data.gbif.org/ws/rest/occurrence/get?key=204203988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109121,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203986,http://data.gbif.org/ws/rest/occurrence/get?key=204203986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170992,Specimen,,24:56.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203787,http://data.gbif.org/ws/rest/occurrence/get?key=204203787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136353,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203920,http://data.gbif.org/ws/rest/occurrence/get?key=204203920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063402,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203984,http://data.gbif.org/ws/rest/occurrence/get?key=204203984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109857,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.21,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204203994,http://data.gbif.org/ws/rest/occurrence/get?key=204203994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077276,Specimen,,24:56.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"from Kurose to Shimanouchi, Tsushima Isl.",Shimoagata-gun Mitsushimacho,,Nagasaki,Eastern Asia,Japan,34.18,129.17,,44949,11,,,,,,,http://data.gbif.org/occurrences/204203842,http://data.gbif.org/ws/rest/occurrence/get?key=204203842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063833,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203936,http://data.gbif.org/ws/rest/occurrence/get?key=204203936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113474,Specimen,,24:56.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Aogai-yama,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,34.55,135.3,,44955,53,,,,,,,http://data.gbif.org/occurrences/204203840,http://data.gbif.org/ws/rest/occurrence/get?key=204203840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063401,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.17,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203983,http://data.gbif.org/ws/rest/occurrence/get?key=204203983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117609,Specimen,,24:57.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203985,http://data.gbif.org/ws/rest/occurrence/get?key=204203985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5488,Specimen,,21:09.0,,,Celtis biondii Pampan.,,Celtis biondii Pampan.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248745,http://data.gbif.org/ws/rest/occurrence/get?key=360248745
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5485,Specimen,,21:09.0,,,Celtis biondii Pampan.,,Celtis biondii Pampan.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248777,http://data.gbif.org/ws/rest/occurrence/get?key=360248777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5486,Specimen,,21:09.0,,,Celtis biondii Pampan.,,Celtis biondii Pampan.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248778,http://data.gbif.org/ws/rest/occurrence/get?key=360248778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5487,Specimen,,21:09.0,,,Celtis biondii Pampan.,,Celtis biondii Pampan.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248779,http://data.gbif.org/ws/rest/occurrence/get?key=360248779
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5150,Specimen,,45:26.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397572,http://data.gbif.org/ws/rest/occurrence/get?key=204397572
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14716,Specimen,,45:28.0,,,Celtis biondii Pampan.,Pampan.,Celtis biondii Pampan.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,Sumikawa,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981789,http://data.gbif.org/ws/rest/occurrence/get?key=390981789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30927,Specimen,,17:16.0,,,Celtis biondii Pampanini,Pampanini,Celtis biondii Pampanini,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Tsushima Island,Toyotama-mura,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118340,http://data.gbif.org/ws/rest/occurrence/get?key=295118340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30926,Specimen,,17:16.0,,,Celtis biondii Pampanini,Pampanini,Celtis biondii Pampanini,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Tsushima Island,Toyotama-mura,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118339,http://data.gbif.org/ws/rest/occurrence/get?key=295118339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30925,Specimen,,17:16.0,,,Celtis biondii Pampanini,Pampanini,Celtis biondii Pampanini,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Tsushima Island,Toyotama-mura,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118338,http://data.gbif.org/ws/rest/occurrence/get?key=295118338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30928,Specimen,,17:16.0,,,Celtis biondii Pampanini,Pampanini,Celtis biondii Pampanini,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Tsushima Island,Toyotama-mura,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118341,http://data.gbif.org/ws/rest/occurrence/get?key=295118341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070688,Specimen,,23:53.0,,,Celtis biondii Pampanini var. insularis Hatus.,,Celtis biondii var. insularis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807147,http://data.gbif.org/ws/rest/occurrence/get?key=388807147