Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13366,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092935,http://data.gbif.org/ws/rest/occurrence/get?key=238092935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60391,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391291521,http://data.gbif.org/ws/rest/occurrence/get?key=391291521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17419,Specimen,,51:54.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291853,http://data.gbif.org/ws/rest/occurrence/get?key=391291853
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10722,Specimen,,51:49.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092520,http://data.gbif.org/ws/rest/occurrence/get?key=238092520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16540,Specimen,,51:54.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291733,http://data.gbif.org/ws/rest/occurrence/get?key=391291733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5602,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092900,http://data.gbif.org/ws/rest/occurrence/get?key=238092900
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5598,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092896,http://data.gbif.org/ws/rest/occurrence/get?key=238092896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61392,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291713,http://data.gbif.org/ws/rest/occurrence/get?key=391291713
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63313,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391291496,http://data.gbif.org/ws/rest/occurrence/get?key=391291496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12892,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092933,http://data.gbif.org/ws/rest/occurrence/get?key=238092933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11310,Specimen,,51:50.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238092661,http://data.gbif.org/ws/rest/occurrence/get?key=238092661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5600,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092898,http://data.gbif.org/ws/rest/occurrence/get?key=238092898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5606,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092904,http://data.gbif.org/ws/rest/occurrence/get?key=238092904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17317,Specimen,,51:54.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291857,http://data.gbif.org/ws/rest/occurrence/get?key=391291857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19747,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291675,http://data.gbif.org/ws/rest/occurrence/get?key=391291675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9658,Specimen,,51:49.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092480,http://data.gbif.org/ws/rest/occurrence/get?key=238092480
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5604,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092902,http://data.gbif.org/ws/rest/occurrence/get?key=238092902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5601,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092899,http://data.gbif.org/ws/rest/occurrence/get?key=238092899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5605,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092903,http://data.gbif.org/ws/rest/occurrence/get?key=238092903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16378,Specimen,,51:54.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291785,http://data.gbif.org/ws/rest/occurrence/get?key=391291785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60290,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391291509,http://data.gbif.org/ws/rest/occurrence/get?key=391291509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62487,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391291594,http://data.gbif.org/ws/rest/occurrence/get?key=391291594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15631,Specimen,,51:54.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291865,http://data.gbif.org/ws/rest/occurrence/get?key=391291865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14486,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092942,http://data.gbif.org/ws/rest/occurrence/get?key=238092942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5608,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga, Nyuudouzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092906,http://data.gbif.org/ws/rest/occurrence/get?key=238092906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5609,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092907,http://data.gbif.org/ws/rest/occurrence/get?key=238092907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18050,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291705,http://data.gbif.org/ws/rest/occurrence/get?key=391291705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13367,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092936,http://data.gbif.org/ws/rest/occurrence/get?key=238092936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11972,Specimen,,51:49.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238092506,http://data.gbif.org/ws/rest/occurrence/get?key=238092506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5599,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata, Tenjin-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092897,http://data.gbif.org/ws/rest/occurrence/get?key=238092897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12570,Specimen,,51:49.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238092497,http://data.gbif.org/ws/rest/occurrence/get?key=238092497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16865,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391291643,http://data.gbif.org/ws/rest/occurrence/get?key=391291643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9624,Specimen,,51:49.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092479,http://data.gbif.org/ws/rest/occurrence/get?key=238092479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5603,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092901,http://data.gbif.org/ws/rest/occurrence/get?key=238092901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62486,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391291583,http://data.gbif.org/ws/rest/occurrence/get?key=391291583
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10723,Specimen,,51:49.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092521,http://data.gbif.org/ws/rest/occurrence/get?key=238092521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61377,Specimen,,51:53.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291712,http://data.gbif.org/ws/rest/occurrence/get?key=391291712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5607,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092905,http://data.gbif.org/ws/rest/occurrence/get?key=238092905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5597,Specimen,,51:51.0,,,Eupatorium lindleyanum DC.  var. lindleyanum,DC.,Eupatorium lindleyanum var. lindleyanum,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092895,http://data.gbif.org/ws/rest/occurrence/get?key=238092895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176317,Specimen,,03:36.0,,,Eupatorium lindleyanum DC. var. lindleyanum,,Eupatorium lindleyanum var. lindleyanum,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965479,http://data.gbif.org/ws/rest/occurrence/get?key=143965479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13417,Specimen,,03:33.0,,,Eupatorium lindleyanum DC. var. lindleyanum,,Eupatorium lindleyanum var. lindleyanum,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.119,,44593,31,,,,,,,http://data.gbif.org/occurrences/143964762,http://data.gbif.org/ws/rest/occurrence/get?key=143964762
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13391,Specimen,,03:33.0,,,Eupatorium lindleyanum DC. var. lindleyanum,,Eupatorium lindleyanum var. lindleyanum,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143964747,http://data.gbif.org/ws/rest/occurrence/get?key=143964747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13394,Specimen,,03:33.0,,,Eupatorium lindleyanum DC. var. lindleyanum,,Eupatorium lindleyanum var. lindleyanum,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.169,,44593,21,,,,,,,http://data.gbif.org/occurrences/143964749,http://data.gbif.org/ws/rest/occurrence/get?key=143964749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176316,Specimen,,03:36.0,,,Eupatorium lindleyanum DC. var. lindleyanum,,Eupatorium lindleyanum var. lindleyanum,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965478,http://data.gbif.org/ws/rest/occurrence/get?key=143965478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176306,Specimen,,03:36.0,,,Eupatorium lindleyanum DC. var. lindleyanum,,Eupatorium lindleyanum var. lindleyanum,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965470,http://data.gbif.org/ws/rest/occurrence/get?key=143965470