Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,150108,Specimen,,59:17.0,Yu-pin Cheng(�A��k),,Eurya zigzag Masamune,Masamune,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Hsipiaotao(���\��-���{���)�Ì��x,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237114846,http://data.gbif.org/ws/rest/occurrence/get?key=237114846
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145703,Specimen,,59:17.0,Yu-pin Cheng(�A��k),,Eurya zigzag Masamune,Masamune,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237114841,http://data.gbif.org/ws/rest/occurrence/get?key=237114841
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145798,Specimen,,59:17.0,Yu-pin Cheng(�A��k),,Eurya zigzag Masamune,Masamune,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237114843,http://data.gbif.org/ws/rest/occurrence/get?key=237114843
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145879,Specimen,,59:17.0,Yu-pin Cheng(�A��k),,Eurya zigzag Masamune,Masamune,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237114845,http://data.gbif.org/ws/rest/occurrence/get?key=237114845
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145797,Specimen,,59:17.0,Yu-pin Cheng(�A��k),,Eurya zigzag Masamune,Masamune,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237114842,http://data.gbif.org/ws/rest/occurrence/get?key=237114842
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145878,Specimen,,59:17.0,Yu-pin Cheng(�A��k),,Eurya zigzag Masamune,Masamune,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237114844,http://data.gbif.org/ws/rest/occurrence/get?key=237114844
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145798,145798,Specimen,,00:36.0,Yu-pin Cheng,,Eurya zigzag Masamune,,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353111453,http://data.gbif.org/ws/rest/occurrence/get?key=353111453
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145879,145879,Specimen,,00:36.0,Yu-pin Cheng,,Eurya zigzag Masamune,,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,300,300,,http://data.gbif.org/occurrences/353111451,http://data.gbif.org/ws/rest/occurrence/get?key=353111451
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4034,,TAIF145703,,TAIF,TAIF145703,145703,Specimen,,00:36.0,Yu-pin Cheng,,Eurya zigzag Masamune,,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353111455,http://data.gbif.org/ws/rest/occurrence/get?key=353111455
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145878,145878,Specimen,,00:36.0,Yu-pin Cheng,,Eurya zigzag Masamune,,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,300,300,,http://data.gbif.org/occurrences/353111452,http://data.gbif.org/ws/rest/occurrence/get?key=353111452
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4108,,TAIF150108,,TAIF,TAIF150108,150108,Specimen,,00:36.0,Yu-pin Cheng,,Eurya zigzag Masamune,,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Hsipiaotao,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,300,300,,http://data.gbif.org/occurrences/353111450,http://data.gbif.org/ws/rest/occurrence/get?key=353111450
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145797,145797,Specimen,,00:36.0,Yu-pin Cheng,,Eurya zigzag Masamune,,Eurya zigzag Masamune,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353111454,http://data.gbif.org/ws/rest/occurrence/get?key=353111454
