Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,810,Specimen,,24:42.0,,,Eupatorium chinense,,Eupatorium chinense,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,Kawachinagano-shi?,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099009,http://data.gbif.org/ws/rest/occurrence/get?key=328099009
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,806,Specimen,,24:42.0,,,Eupatorium chinense,,Eupatorium chinense,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,Senboku-gun Tadaoka-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099005,http://data.gbif.org/ws/rest/occurrence/get?key=328099005
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,807,Specimen,,24:42.0,,,Eupatorium chinense,,Eupatorium chinense,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099006,http://data.gbif.org/ws/rest/occurrence/get?key=328099006
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,808,Specimen,,24:42.0,,,Eupatorium chinense,,Eupatorium chinense,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099007,http://data.gbif.org/ws/rest/occurrence/get?key=328099007
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,809,Specimen,,24:42.0,,,Eupatorium chinense,,Eupatorium chinense,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Eupatorium,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099008,http://data.gbif.org/ws/rest/occurrence/get?key=328099008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18192,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099012,http://data.gbif.org/ws/rest/occurrence/get?key=393099012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18187,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099007,http://data.gbif.org/ws/rest/occurrence/get?key=393099007
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18198,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Tsumasaka-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099018,http://data.gbif.org/ws/rest/occurrence/get?key=393099018
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18211,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099031,http://data.gbif.org/ws/rest/occurrence/get?key=393099031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4249,Specimen,,52:46.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565280,http://data.gbif.org/ws/rest/occurrence/get?key=353565280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18186,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099006,http://data.gbif.org/ws/rest/occurrence/get?key=393099006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18201,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099021,http://data.gbif.org/ws/rest/occurrence/get?key=393099021
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18195,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099015,http://data.gbif.org/ws/rest/occurrence/get?key=393099015
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18203,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099023,http://data.gbif.org/ws/rest/occurrence/get?key=393099023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18188,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099008,http://data.gbif.org/ws/rest/occurrence/get?key=393099008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4248,Specimen,,52:46.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565279,http://data.gbif.org/ws/rest/occurrence/get?key=353565279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18202,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099022,http://data.gbif.org/ws/rest/occurrence/get?key=393099022
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4252,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565283,http://data.gbif.org/ws/rest/occurrence/get?key=353565283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24264,Specimen,,52:50.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Near Hibarako Lake,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099196,http://data.gbif.org/ws/rest/occurrence/get?key=393099196
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117713,Specimen,,59:41.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eupatorium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869336,http://data.gbif.org/ws/rest/occurrence/get?key=389869336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18185,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099005,http://data.gbif.org/ws/rest/occurrence/get?key=393099005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18196,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099016,http://data.gbif.org/ws/rest/occurrence/get?key=393099016
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4245,Specimen,,52:46.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565276,http://data.gbif.org/ws/rest/occurrence/get?key=353565276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4254,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565285,http://data.gbif.org/ws/rest/occurrence/get?key=353565285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5001,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565378,http://data.gbif.org/ws/rest/occurrence/get?key=353565378
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18206,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099026,http://data.gbif.org/ws/rest/occurrence/get?key=393099026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18204,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099024,http://data.gbif.org/ws/rest/occurrence/get?key=393099024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18193,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099013,http://data.gbif.org/ws/rest/occurrence/get?key=393099013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18194,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099014,http://data.gbif.org/ws/rest/occurrence/get?key=393099014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18191,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099011,http://data.gbif.org/ws/rest/occurrence/get?key=393099011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18209,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099029,http://data.gbif.org/ws/rest/occurrence/get?key=393099029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5555,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565463,http://data.gbif.org/ws/rest/occurrence/get?key=353565463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4250,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565281,http://data.gbif.org/ws/rest/occurrence/get?key=353565281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4246,Specimen,,52:46.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565277,http://data.gbif.org/ws/rest/occurrence/get?key=353565277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18210,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099030,http://data.gbif.org/ws/rest/occurrence/get?key=393099030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18208,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099028,http://data.gbif.org/ws/rest/occurrence/get?key=393099028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18184,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099004,http://data.gbif.org/ws/rest/occurrence/get?key=393099004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18199,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099019,http://data.gbif.org/ws/rest/occurrence/get?key=393099019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18189,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099009,http://data.gbif.org/ws/rest/occurrence/get?key=393099009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18207,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099027,http://data.gbif.org/ws/rest/occurrence/get?key=393099027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4253,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565284,http://data.gbif.org/ws/rest/occurrence/get?key=353565284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18200,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099020,http://data.gbif.org/ws/rest/occurrence/get?key=393099020
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4247,Specimen,,52:46.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565278,http://data.gbif.org/ws/rest/occurrence/get?key=353565278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18197,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099017,http://data.gbif.org/ws/rest/occurrence/get?key=393099017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18205,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Jukkoku-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099025,http://data.gbif.org/ws/rest/occurrence/get?key=393099025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18190,Specimen,,52:49.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099010,http://data.gbif.org/ws/rest/occurrence/get?key=393099010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4251,Specimen,,52:47.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565282,http://data.gbif.org/ws/rest/occurrence/get?key=353565282
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4244,Specimen,,52:46.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565275,http://data.gbif.org/ws/rest/occurrence/get?key=353565275
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1859,Specimen,,37:42.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Eupatorium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183427,http://data.gbif.org/ws/rest/occurrence/get?key=380183427
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1860,Specimen,,37:42.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Eupatorium,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183428,http://data.gbif.org/ws/rest/occurrence/get?key=380183428