Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997221GR26,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188440,http://data.gbif.org/ws/rest/occurrence/get?key=150188440
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR06,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188435,http://data.gbif.org/ws/rest/occurrence/get?key=150188435
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z21GR01,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188439,http://data.gbif.org/ws/rest/occurrence/get?key=150188439
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR09,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188437,http://data.gbif.org/ws/rest/occurrence/get?key=150188437
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR17,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188436,http://data.gbif.org/ws/rest/occurrence/get?key=150188436
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR03,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188434,http://data.gbif.org/ws/rest/occurrence/get?key=150188434
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR0401,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188438,http://data.gbif.org/ws/rest/occurrence/get?key=150188438
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR03,Specimen,,11:24.0,,,Aster  tripolium  L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188397,http://data.gbif.org/ws/rest/occurrence/get?key=150188397
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR24,Specimen,,11:27.0,,,Aster  tripolium  Linn.,,Aster tripolium Linn.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188491,http://data.gbif.org/ws/rest/occurrence/get?key=150188491
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR23,Specimen,,11:27.0,,,Aster  tripolium  Linn.,,Aster tripolium Linn.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188490,http://data.gbif.org/ws/rest/occurrence/get?key=150188490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057950,Specimen,,22:55.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hita-cho, Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.683,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323502804,http://data.gbif.org/ws/rest/occurrence/get?key=323502804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149039,Specimen,,26:30.0,T.Fujii,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522705,http://data.gbif.org/ws/rest/occurrence/get?key=323522705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006093,Specimen,,17:19.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443845,http://data.gbif.org/ws/rest/occurrence/get?key=323443845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070951,Specimen,,16:52.0,Y.F.,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HYOGO P.:Tsubone, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.452,34.7525,,,,,,,1,1,,http://data.gbif.org/occurrences/323437112,http://data.gbif.org/ws/rest/occurrence/get?key=323437112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070943,Specimen,,16:52.0,Y.F.,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HYOGO P.:Tsubone, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.452,34.7525,,,,,,,1,1,,http://data.gbif.org/occurrences/323437108,http://data.gbif.org/ws/rest/occurrence/get?key=323437108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032337,Specimen,,16:54.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Aioi-shi, Tsubone.",,,Hyogo,Eastern Asia,Japan,134.467,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323437644,http://data.gbif.org/ws/rest/occurrence/get?key=323437644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005004,Specimen,,21:12.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Muko-gawa jili.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487037,http://data.gbif.org/ws/rest/occurrence/get?key=323487037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149028,Specimen,,26:28.0,T.Fujii,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Okayama Pref.; Bizen-shi, Honami.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522458,http://data.gbif.org/ws/rest/occurrence/get?key=323522458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070979,Specimen,,16:52.0,Y.Fujimoto,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HYOGO P.: Huruike, Hukuura cyo, Akou city.",,,Hyogo,Eastern Asia,Japan,134.318,34.7186,,,,,,,1,5,,http://data.gbif.org/occurrences/323437048,http://data.gbif.org/ws/rest/occurrence/get?key=323437048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079162,Specimen,,24:01.0,T.Umehara,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSHU: Pref. Hyogo: Right side river bed of Riv. Naka gawa, Nakajima, Mitsu cho, Ibo gun, alt. 0-1m.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508577,http://data.gbif.org/ws/rest/occurrence/get?key=323508577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116878,Specimen,,26:05.0,T.Fujii,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Mie Pref.; Watarai-gun, Futami-cho, Matsushita.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520203,http://data.gbif.org/ws/rest/occurrence/get?key=323520203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137390,Specimen,,16:54.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Aioi-shi, Sakata.",,,Hyogo,Eastern Asia,Japan,134.45,34.8,,,,,,,0,10,,http://data.gbif.org/occurrences/323437633,http://data.gbif.org/ws/rest/occurrence/get?key=323437633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118621,Specimen,,24:30.0,R.Sugita,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama-cho.",,,Hyogo,Eastern Asia,Japan,134.717,34.7667,,,,,,,1,2,,http://data.gbif.org/occurrences/323511052,http://data.gbif.org/ws/rest/occurrence/get?key=323511052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124583,Specimen,,19:56.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323473500,http://data.gbif.org/ws/rest/occurrence/get?key=323473500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137370,Specimen,,24:35.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511561,http://data.gbif.org/ws/rest/occurrence/get?key=323511561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013913,Specimen,,23:31.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSHU. Pref.Hyogo: Matogata, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505892,http://data.gbif.org/ws/rest/occurrence/get?key=323505892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137663,Specimen,,26:30.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,134.183,34.65,,,,,,,0,10,,http://data.gbif.org/occurrences/323522706,http://data.gbif.org/ws/rest/occurrence/get?key=323522706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137319,Specimen,,16:58.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439285,http://data.gbif.org/ws/rest/occurrence/get?key=323439285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137350,Specimen,,17:18.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Higashi-kanki-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323443640,http://data.gbif.org/ws/rest/occurrence/get?key=323443640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070976,Specimen,,26:30.0,Y.Fujimoto,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,134.167,34.6356,,,,,,,0,1,,http://data.gbif.org/occurrences/323522715,http://data.gbif.org/ws/rest/occurrence/get?key=323522715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073018,Specimen,,26:05.0,,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323520125,http://data.gbif.org/ws/rest/occurrence/get?key=323520125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147408,Specimen,,27:36.0,T.Fujii,,Aster tripolium,,Aster tripolium,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Tokushima Pref.; Itano-gun, Aizumi-cho, Higashi-nakastomi, Sobogajima",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529175,http://data.gbif.org/ws/rest/occurrence/get?key=323529175
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,728,Specimen,,24:42.0,,,Aster tripolium,,Aster tripolium,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098927,http://data.gbif.org/ws/rest/occurrence/get?key=328098927
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,727,Specimen,,24:42.0,,,Aster tripolium,,Aster tripolium,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Senboku-gun Tadaoka-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098926,http://data.gbif.org/ws/rest/occurrence/get?key=328098926
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,726,Specimen,,24:42.0,,,Aster tripolium,,Aster tripolium,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098925,http://data.gbif.org/ws/rest/occurrence/get?key=328098925
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24149,Specimen,,52:13.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091623,http://data.gbif.org/ws/rest/occurrence/get?key=393091623
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24148,Specimen,,52:13.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091622,http://data.gbif.org/ws/rest/occurrence/get?key=393091622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24147,Specimen,,52:13.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091620,http://data.gbif.org/ws/rest/occurrence/get?key=393091620
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1902,Specimen,,37:38.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Aster,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182519,http://data.gbif.org/ws/rest/occurrence/get?key=380182519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62807,Specimen,,51:04.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Anan-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287014,http://data.gbif.org/ws/rest/occurrence/get?key=391287014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190694,Specimen,,24:18.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177343051,http://data.gbif.org/ws/rest/occurrence/get?key=177343051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197535,Specimen,,24:18.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343055,http://data.gbif.org/ws/rest/occurrence/get?key=177343055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193782,Specimen,,24:18.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343053,http://data.gbif.org/ws/rest/occurrence/get?key=177343053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195953,Specimen,,24:18.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343054,http://data.gbif.org/ws/rest/occurrence/get?key=177343054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190705,Specimen,,24:18.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177343052,http://data.gbif.org/ws/rest/occurrence/get?key=177343052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197587,Specimen,,24:18.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343056,http://data.gbif.org/ws/rest/occurrence/get?key=177343056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171448,Specimen,,02:52.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959355,http://data.gbif.org/ws/rest/occurrence/get?key=143959355
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3886,Specimen,,02:52.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492496,http://data.gbif.org/ws/rest/occurrence/get?key=287492496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15889,Specimen,,02:48.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958643,http://data.gbif.org/ws/rest/occurrence/get?key=143958643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173737,Specimen,,02:52.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959376,http://data.gbif.org/ws/rest/occurrence/get?key=143959376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3782,Specimen,,02:52.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503506,http://data.gbif.org/ws/rest/occurrence/get?key=287503506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3886,Specimen,,58:56.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,Ohshio,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274301,http://data.gbif.org/ws/rest/occurrence/get?key=354274301
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171403,Specimen,,02:52.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959352,http://data.gbif.org/ws/rest/occurrence/get?key=143959352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13819,Specimen,,02:48.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958620,http://data.gbif.org/ws/rest/occurrence/get?key=143958620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3782,Specimen,,58:56.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,Arima-gun,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274303,http://data.gbif.org/ws/rest/occurrence/get?key=354274303