Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR48,Specimen,,12:01.0,,,Orixa   japonica   Thunb.,,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195977,http://data.gbif.org/ws/rest/occurrence/get?key=150195977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062659,Specimen,,19:24.0,A.Takahashi,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323467822,http://data.gbif.org/ws/rest/occurrence/get?key=323467822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132035,Specimen,,22:51.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Gifu Pref.; Yorou-gun, Yorou-cho, Kokura-dani.",,,Gifu,Eastern Asia,Japan,136.55,35.2667,,,,,,,120,120,,http://data.gbif.org/occurrences/323502438,http://data.gbif.org/ws/rest/occurrence/get?key=323502438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146206,Specimen,,24:18.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hikura",,,Hyogo,Eastern Asia,Japan,134.967,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509959,http://data.gbif.org/ws/rest/occurrence/get?key=323509959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051424,Specimen,,21:06.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.0833,,,,,,,200,300,,http://data.gbif.org/occurrences/323485778,http://data.gbif.org/ws/rest/occurrence/get?key=323485778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127617,Specimen,,23:58.0,Toshio Tanaka,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.,400-1000m alt.",,,Shiga,Eastern Asia,Japan,136.4,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323508393,http://data.gbif.org/ws/rest/occurrence/get?key=323508393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072203,Specimen,,16:54.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323437812,http://data.gbif.org/ws/rest/occurrence/get?key=323437812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126852,Specimen,,17:26.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,150,240,,http://data.gbif.org/occurrences/323445776,http://data.gbif.org/ws/rest/occurrence/get?key=323445776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113825,Specimen,,27:40.0,T.Fujii,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,Toyonou-tyou Myoukennsann,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529604,http://data.gbif.org/ws/rest/occurrence/get?key=323529604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148165,Specimen,,22:10.0,T.Fujii,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497926,http://data.gbif.org/ws/rest/occurrence/get?key=323497926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146207,Specimen,,24:18.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hikura",,,Hyogo,Eastern Asia,Japan,134.967,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509960,http://data.gbif.org/ws/rest/occurrence/get?key=323509960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032426,Specimen,,20:51.0,T.Nakano,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483180,http://data.gbif.org/ws/rest/occurrence/get?key=323483180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172351,Specimen,,24:37.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511706,http://data.gbif.org/ws/rest/occurrence/get?key=323511706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032191,Specimen,,25:03.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.95,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323514156,http://data.gbif.org/ws/rest/occurrence/get?key=323514156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031216,Specimen,,20:51.0,T.Nakano,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483184,http://data.gbif.org/ws/rest/occurrence/get?key=323483184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033438,Specimen,,21:33.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,100,100,,http://data.gbif.org/occurrences/323491112,http://data.gbif.org/ws/rest/occurrence/get?key=323491112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032084,Specimen,,22:43.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Ehime Pref.; Niihamashi, Shikamori to Higasidaira",,,Aichi,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/323501660,http://data.gbif.org/ws/rest/occurrence/get?key=323501660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059512,Specimen,,26:54.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525106,http://data.gbif.org/ws/rest/occurrence/get?key=323525106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024937,Specimen,,26:39.0,M.Yanai,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref. Hyougo: Ten-taki, Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323523576,http://data.gbif.org/ws/rest/occurrence/get?key=323523576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068486,Specimen,,22:28.0,M.Hashimoto,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref.Hyogo;Mt.Maya,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.201,34.7333,,,,,,,600,680,,http://data.gbif.org/occurrences/323500213,http://data.gbif.org/ws/rest/occurrence/get?key=323500213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047051,Specimen,,22:59.0,G.Murata,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Honshu Pref.-Kyouto : Kitakuwata-gun, Ryu-ga-take.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/323503236,http://data.gbif.org/ws/rest/occurrence/get?key=323503236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029939,Specimen,,22:21.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,Pref. Hyougo: Tubaiti-daamu Sasayama-cho Taki-gun.,,,Hyogo,Eastern Asia,Japan,135.268,35.1167,,,,,,,360,360,,http://data.gbif.org/occurrences/323499514,http://data.gbif.org/ws/rest/occurrence/get?key=323499514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017406,Specimen,,22:36.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500944,http://data.gbif.org/ws/rest/occurrence/get?key=323500944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030711,Specimen,,22:38.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Aichi Pref., Toyohashi-shi, Ishimaki-cho, Ishimakli-yama",,,Aichi,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/323501163,http://data.gbif.org/ws/rest/occurrence/get?key=323501163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033561,Specimen,,21:27.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Ruridera, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,150,200,,http://data.gbif.org/occurrences/323489908,http://data.gbif.org/ws/rest/occurrence/get?key=323489908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115072,Specimen,,21:45.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493330,http://data.gbif.org/ws/rest/occurrence/get?key=323493330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146943,Specimen,,26:21.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521768,http://data.gbif.org/ws/rest/occurrence/get?key=323521768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009209,Specimen,,19:33.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469358,http://data.gbif.org/ws/rest/occurrence/get?key=323469358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152648,Specimen,,25:25.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,500,,http://data.gbif.org/occurrences/323516301,http://data.gbif.org/ws/rest/occurrence/get?key=323516301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029884,Specimen,,19:29.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.9667,,,,,,,100,300,,http://data.gbif.org/occurrences/323468584,http://data.gbif.org/ws/rest/occurrence/get?key=323468584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012323,Specimen,,23:16.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504752,http://data.gbif.org/ws/rest/occurrence/get?key=323504752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137076,Specimen,,16:55.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,600,,http://data.gbif.org/occurrences/323438125,http://data.gbif.org/ws/rest/occurrence/get?key=323438125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058222,Specimen,,20:33.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6833,,,,,,,40,40,,http://data.gbif.org/occurrences/323480069,http://data.gbif.org/ws/rest/occurrence/get?key=323480069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109534,Specimen,,26:34.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523053,http://data.gbif.org/ws/rest/occurrence/get?key=323523053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018443,Specimen,,18:24.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457299,http://data.gbif.org/ws/rest/occurrence/get?key=323457299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052628,Specimen,,20:38.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481070,http://data.gbif.org/ws/rest/occurrence/get?key=323481070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059705,Specimen,,26:54.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525107,http://data.gbif.org/ws/rest/occurrence/get?key=323525107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117446,Specimen,,18:16.0,T.Kobayashi,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Minami-rokko.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323455817,http://data.gbif.org/ws/rest/occurrence/get?key=323455817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171746,Specimen,,21:07.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mt.Kincho-zan, Kitahata, Higashinada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,300,,http://data.gbif.org/occurrences/323486125,http://data.gbif.org/ws/rest/occurrence/get?key=323486125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030404,Specimen,,19:44.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,300,350,,http://data.gbif.org/occurrences/323471340,http://data.gbif.org/ws/rest/occurrence/get?key=323471340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028584,Specimen,,17:03.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake. Tanigawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,350,400,,http://data.gbif.org/occurrences/323440861,http://data.gbif.org/ws/rest/occurrence/get?key=323440861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057822,Specimen,,25:42.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518086,http://data.gbif.org/ws/rest/occurrence/get?key=323518086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033819,Specimen,,21:31.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490570,http://data.gbif.org/ws/rest/occurrence/get?key=323490570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033407,Specimen,,22:31.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500441,http://data.gbif.org/ws/rest/occurrence/get?key=323500441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030981,Specimen,,20:51.0,T.Nakano,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483178,http://data.gbif.org/ws/rest/occurrence/get?key=323483178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032058,Specimen,,16:55.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438346,http://data.gbif.org/ws/rest/occurrence/get?key=323438346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106013,Specimen,,19:28.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323468496,http://data.gbif.org/ws/rest/occurrence/get?key=323468496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025917,Specimen,,21:39.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mitani-sengamine",,,Hyogo,Eastern Asia,Japan,134.9,35.1192,,,,,,,600,700,,http://data.gbif.org/occurrences/323492169,http://data.gbif.org/ws/rest/occurrence/get?key=323492169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047216,Specimen,,26:22.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Nara Pref.; Yoshino-gun, Tenkawa-mura. Dogawa to Mt. Inamuragatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521913,http://data.gbif.org/ws/rest/occurrence/get?key=323521913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070187,Specimen,,16:53.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref..: Miyanotani, Ikuno-cyo, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323437301,http://data.gbif.org/ws/rest/occurrence/get?key=323437301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025517,Specimen,,18:39.0,,,Orixa japonica,,Orixa japonica,Plantae,Magnoliophyta,,,Rutaceae,Orixa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460165,http://data.gbif.org/ws/rest/occurrence/get?key=323460165