Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR15,Specimen,,12:20.0,,,Thelypteris   angustifrons   (Miq.)  Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Tsutsu,"Izuhara Town, Shimoagata County",,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199621,http://data.gbif.org/ws/rest/occurrence/get?key=150199621
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Buerger,s.n.,,,,BPBM,BISH,1613653,Specimen,,45:20.0,,,Thelypteris angustifrons,(Miq.) Ching,Thelypteris angustifrons,Plantae,Tracheophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39143653,http://data.gbif.org/ws/rest/occurrence/get?key=39143653
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,407,Specimen,,24:40.0,,,Thelypteris angustifrons,,Thelypteris angustifrons,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098637,http://data.gbif.org/ws/rest/occurrence/get?key=328098637
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,408,Specimen,,24:40.0,,,Thelypteris angustifrons,,Thelypteris angustifrons,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098638,http://data.gbif.org/ws/rest/occurrence/get?key=328098638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12887,Specimen,,24:53.0,,,Thelypteris angustifrons (Miq) Ching,(Miq) Ching,Thelypteris angustifrons (Miq) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175065,http://data.gbif.org/ws/rest/occurrence/get?key=295175065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020034,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150579,http://data.gbif.org/ws/rest/occurrence/get?key=150150579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032786,Specimen,,23:48.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151117,http://data.gbif.org/ws/rest/occurrence/get?key=150151117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022004,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150726,http://data.gbif.org/ws/rest/occurrence/get?key=150150726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044053,Specimen,,23:48.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151081,http://data.gbif.org/ws/rest/occurrence/get?key=150151081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020032,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150577,http://data.gbif.org/ws/rest/occurrence/get?key=150150577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT033482,Specimen,,23:48.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151128,http://data.gbif.org/ws/rest/occurrence/get?key=150151128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020042,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150587,http://data.gbif.org/ws/rest/occurrence/get?key=150150587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020044,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150591,http://data.gbif.org/ws/rest/occurrence/get?key=150150591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020036,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150581,http://data.gbif.org/ws/rest/occurrence/get?key=150150581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022005,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150727,http://data.gbif.org/ws/rest/occurrence/get?key=150150727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020038,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150583,http://data.gbif.org/ws/rest/occurrence/get?key=150150583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020039,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150585,http://data.gbif.org/ws/rest/occurrence/get?key=150150585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020045,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150594,http://data.gbif.org/ws/rest/occurrence/get?key=150150594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020043,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150589,http://data.gbif.org/ws/rest/occurrence/get?key=150150589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030053,Specimen,,23:47.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150964,http://data.gbif.org/ws/rest/occurrence/get?key=150150964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022002,Specimen,,23:46.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150725,http://data.gbif.org/ws/rest/occurrence/get?key=150150725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031551,Specimen,,23:48.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151079,http://data.gbif.org/ws/rest/occurrence/get?key=150151079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190173,Specimen,,29:19.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385051,http://data.gbif.org/ws/rest/occurrence/get?key=177385051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202735,Specimen,,29:19.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177385053,http://data.gbif.org/ws/rest/occurrence/get?key=177385053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188886,Specimen,,29:19.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/177385050,http://data.gbif.org/ws/rest/occurrence/get?key=177385050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205614,Specimen,,29:19.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177385054,http://data.gbif.org/ws/rest/occurrence/get?key=177385054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195213,Specimen,,29:19.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385052,http://data.gbif.org/ws/rest/occurrence/get?key=177385052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257769,Specimen,,18:21.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747597,http://data.gbif.org/ws/rest/occurrence/get?key=690747597
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257770,Specimen,,18:21.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747601,http://data.gbif.org/ws/rest/occurrence/get?key=690747601
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,362519,Specimen,,19:00.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760102,http://data.gbif.org/ws/rest/occurrence/get?key=690760102
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122351,Specimen,,17:15.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690727041,http://data.gbif.org/ws/rest/occurrence/get?key=690727041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123803,Specimen,,54:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848180,http://data.gbif.org/ws/rest/occurrence/get?key=381848180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126422,Specimen,,54:39.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848402,http://data.gbif.org/ws/rest/occurrence/get?key=381848402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36520,Specimen,,54:37.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381847894,http://data.gbif.org/ws/rest/occurrence/get?key=381847894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123805,Specimen,,54:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848182,http://data.gbif.org/ws/rest/occurrence/get?key=381848182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123804,Specimen,,54:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848181,http://data.gbif.org/ws/rest/occurrence/get?key=381848181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39459,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143975247,http://data.gbif.org/ws/rest/occurrence/get?key=143975247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57525,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143975315,http://data.gbif.org/ws/rest/occurrence/get?key=143975315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51010,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975298,http://data.gbif.org/ws/rest/occurrence/get?key=143975298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51005,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975296,http://data.gbif.org/ws/rest/occurrence/get?key=143975296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39255,Specimen,,04:46.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.294,,44594,52,,,,,,,http://data.gbif.org/occurrences/143975210,http://data.gbif.org/ws/rest/occurrence/get?key=143975210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39237,Specimen,,04:46.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7458,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143975199,http://data.gbif.org/ws/rest/occurrence/get?key=143975199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177092,Specimen,,04:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.956,,44593,59,,,,,,,http://data.gbif.org/occurrences/143975685,http://data.gbif.org/ws/rest/occurrence/get?key=143975685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39457,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.831,,44593,78,,,,,,,http://data.gbif.org/occurrences/143975245,http://data.gbif.org/ws/rest/occurrence/get?key=143975245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39460,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143975248,http://data.gbif.org/ws/rest/occurrence/get?key=143975248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39482,Specimen,,04:47.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143975258,http://data.gbif.org/ws/rest/occurrence/get?key=143975258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171399,Specimen,,04:48.0,,,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975552,http://data.gbif.org/ws/rest/occurrence/get?key=143975552
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,768688,Specimen,,01:41.0,"Kuo, C.M.",,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,,,,,Pteridophyta,Thelypteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250604853,http://data.gbif.org/ws/rest/occurrence/get?key=250604853
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409182033,Specimen,,45:21.0,Sadao.TSUTSUI,00:00.0,Thelypteris angustifrons (Miq.) Ching,,Thelypteris angustifrons (Miq.) Ching,Plante,Angiospermae,Dicotyledoneae,Filicales,Davalliaceae,Thelypteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34247124,http://data.gbif.org/ws/rest/occurrence/get?key=34247124