Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192538,Specimen,,28:54.0,,,Saussurea nipponica Miq. subsp. nipponica,Miq.,Saussurea nipponica subsp. nipponica,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380910,http://data.gbif.org/ws/rest/occurrence/get?key=177380910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191775,Specimen,,28:54.0,,,Saussurea nipponica Miq. subsp. nipponica,Miq.,Saussurea nipponica subsp. nipponica,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177380909,http://data.gbif.org/ws/rest/occurrence/get?key=177380909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15072,Specimen,,04:35.0,,,Saussurea nipponica Miq. subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972972,http://data.gbif.org/ws/rest/occurrence/get?key=143972972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15073,Specimen,,04:35.0,,,Saussurea nipponica Miq. subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972973,http://data.gbif.org/ws/rest/occurrence/get?key=143972973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005191,Specimen,,25:21.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515977,http://data.gbif.org/ws/rest/occurrence/get?key=323515977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161378,Specimen,,25:20.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323515869,http://data.gbif.org/ws/rest/occurrence/get?key=323515869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122693,Specimen,,25:19.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, from Sugigasawa to Tawaraishi.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,600,750,,http://data.gbif.org/occurrences/323515760,http://data.gbif.org/ws/rest/occurrence/get?key=323515760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165361,Specimen,,25:24.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,500,,http://data.gbif.org/occurrences/323516265,http://data.gbif.org/ws/rest/occurrence/get?key=323516265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167125,Specimen,,27:37.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529240,http://data.gbif.org/ws/rest/occurrence/get?key=323529240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005238,Specimen,,25:21.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515907,http://data.gbif.org/ws/rest/occurrence/get?key=323515907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122692,Specimen,,25:19.0,,,Saussurea nipponica subsp. nipponica,,Saussurea nipponica subsp. nipponica,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, from Sugigasawa to Tawaraishi.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,600,750,,http://data.gbif.org/occurrences/323515759,http://data.gbif.org/ws/rest/occurrence/get?key=323515759
