Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33494,Specimen,,00:20.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Tamaricaceae,Tamarix,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236768,http://data.gbif.org/ws/rest/occurrence/get?key=204236768
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29618,Specimen,,00:20.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Tamaricaceae,Tamarix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236667,http://data.gbif.org/ws/rest/occurrence/get?key=204236667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12712,Specimen,,53:40.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,,,,TAMARICACEAE,Tamarix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099713,http://data.gbif.org/ws/rest/occurrence/get?key=238099713
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12711,Specimen,,53:40.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,,,,TAMARICACEAE,Tamarix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099712,http://data.gbif.org/ws/rest/occurrence/get?key=238099712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142296,Specimen,,23:49.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Tamaricaceae,Tamarix,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150308,http://data.gbif.org/ws/rest/occurrence/get?key=150150308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142295,Specimen,,23:49.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Tamaricaceae,Tamarix,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150307,http://data.gbif.org/ws/rest/occurrence/get?key=150150307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,742,Specimen,,23:00.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,,,,Tamaricaceae,Tamarix,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287514121,http://data.gbif.org/ws/rest/occurrence/get?key=287514121
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1011,Specimen,,04:48.0,,,Tamarix tenuissima Nakai,Nakai,Tamarix tenuissima Nakai,Plantae,,,,Tamaricaceae,Tamarix,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284009,http://data.gbif.org/ws/rest/occurrence/get?key=354284009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19929,Specimen,,23:47.0,,,Tamarix tenuissima Nakai,,Tamarix tenuissima Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Tamaricaceae,Tamarix,Japan,Japan,,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263234,http://data.gbif.org/ws/rest/occurrence/get?key=360263234
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02324,Specimen,,16:26.0,,,Tamarix tenuissima Nakai,,Tamarix tenuissima Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Tamaricaceae,Tamarix,Japan,Japan,,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572932,http://data.gbif.org/ws/rest/occurrence/get?key=234572932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19927,Specimen,,23:47.0,,,Tamarix tenuissima Nakai,,Tamarix tenuissima Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Tamaricaceae,Tamarix,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263232,http://data.gbif.org/ws/rest/occurrence/get?key=360263232
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19928,Specimen,,23:47.0,,,Tamarix tenuissima Nakai,,Tamarix tenuissima Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Tamaricaceae,Tamarix,Japan,Japan,,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263233,http://data.gbif.org/ws/rest/occurrence/get?key=360263233
