Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14968,,00:00.0,CBG,132015,9204865,Specimen,,15:52.0,"Mizutani, M.",,Pseudotaxiphyllum pohliaecarpum,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum,Plantae,,,,Plagiotheciaceae,Pseudotaxiphyllum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/40903518,http://data.gbif.org/ws/rest/occurrence/get?key=40903518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002535,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377258,http://data.gbif.org/ws/rest/occurrence/get?key=177377258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025147,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177377574,http://data.gbif.org/ws/rest/occurrence/get?key=177377574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002539,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177377262,http://data.gbif.org/ws/rest/occurrence/get?key=177377262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028113,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Koraihiro, Ise-shi, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377659,http://data.gbif.org/ws/rest/occurrence/get?key=177377659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009671,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Parking-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1560,,http://data.gbif.org/occurrences/177377394,http://data.gbif.org/ws/rest/occurrence/get?key=177377394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012608,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSYU, Hyogo Pref., Tajima, Mt.Hyounosen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377505,http://data.gbif.org/ws/rest/occurrence/get?key=177377505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029017a,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377694,http://data.gbif.org/ws/rest/occurrence/get?key=177377694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009779,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1030,,http://data.gbif.org/occurrences/177377398,http://data.gbif.org/ws/rest/occurrence/get?key=177377398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025827,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,KYUSHU: Ooita Pref.; Mt. Kujyu,,,Oita,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177377590,http://data.gbif.org/ws/rest/occurrence/get?key=177377590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025591,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177377583,http://data.gbif.org/ws/rest/occurrence/get?key=177377583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029269a,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177377705,http://data.gbif.org/ws/rest/occurrence/get?key=177377705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025326,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177377577,http://data.gbif.org/ws/rest/occurrence/get?key=177377577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015503,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177377556,http://data.gbif.org/ws/rest/occurrence/get?key=177377556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009669,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Koya dani-Nagoya dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177377392,http://data.gbif.org/ws/rest/occurrence/get?key=177377392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002532,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,275,,http://data.gbif.org/occurrences/177377255,http://data.gbif.org/ws/rest/occurrence/get?key=177377255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025154,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177377575,http://data.gbif.org/ws/rest/occurrence/get?key=177377575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002533,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377256,http://data.gbif.org/ws/rest/occurrence/get?key=177377256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002537,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177377260,http://data.gbif.org/ws/rest/occurrence/get?key=177377260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029199a,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Tokyo Pref.; Kobotoke-river, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177377701,http://data.gbif.org/ws/rest/occurrence/get?key=177377701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009934,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177377414,http://data.gbif.org/ws/rest/occurrence/get?key=177377414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029841b,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Hyogo Pref.; Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177377711,http://data.gbif.org/ws/rest/occurrence/get?key=177377711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002534,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177377257,http://data.gbif.org/ws/rest/occurrence/get?key=177377257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028978,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377690,http://data.gbif.org/ws/rest/occurrence/get?key=177377690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009673,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1610,,http://data.gbif.org/occurrences/177377396,http://data.gbif.org/ws/rest/occurrence/get?key=177377396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002538,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377261,http://data.gbif.org/ws/rest/occurrence/get?key=177377261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010083,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Mt.Ohdaigahara;",,,Mie,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177377426,http://data.gbif.org/ws/rest/occurrence/get?key=177377426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002536,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177377259,http://data.gbif.org/ws/rest/occurrence/get?key=177377259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025442,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177377579,http://data.gbif.org/ws/rest/occurrence/get?key=177377579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009668,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377391,http://data.gbif.org/ws/rest/occurrence/get?key=177377391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009670,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177377393,http://data.gbif.org/ws/rest/occurrence/get?key=177377393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002530,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377254,http://data.gbif.org/ws/rest/occurrence/get?key=177377254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009672,Specimen,,28:16.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinokawa river-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1155,,http://data.gbif.org/occurrences/177377395,http://data.gbif.org/ws/rest/occurrence/get?key=177377395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014229,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,(Sull. & Lesq.) Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177377551,http://data.gbif.org/ws/rest/occurrence/get?key=177377551
GBIF-Sweden,Mosses (S),,M. Mitzutani,,,S:Bryophytes:B53342,00:00.0,S,Bryophytes,B53342,Specimen,,03:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,(Sull. & Lesq.) Z. Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z. Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Honshu, Gifu-ken, Mino.shi, Anzudeni, 100-200 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2545172,http://data.gbif.org/ws/rest/occurrence/get?key=2545172
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4453,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062461,http://data.gbif.org/ws/rest/occurrence/get?key=380062461
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16684,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037819,http://data.gbif.org/ws/rest/occurrence/get?key=624037819
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22678,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Oosone,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038097,http://data.gbif.org/ws/rest/occurrence/get?key=624038097
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4397,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380062432,http://data.gbif.org/ws/rest/occurrence/get?key=380062432
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17024,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Gobu,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037841,http://data.gbif.org/ws/rest/occurrence/get?key=624037841
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25396,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038149,http://data.gbif.org/ws/rest/occurrence/get?key=624038149
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4813,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Taki,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/380062649,http://data.gbif.org/ws/rest/occurrence/get?key=380062649
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9737,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Chorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062805,http://data.gbif.org/ws/rest/occurrence/get?key=380062805