Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032826,Specimen,,35:03.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234493247,http://data.gbif.org/ws/rest/occurrence/get?key=234493247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032834,Specimen,,35:03.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493254,http://data.gbif.org/ws/rest/occurrence/get?key=234493254
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051680,Specimen,,35:04.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234998,http://data.gbif.org/ws/rest/occurrence/get?key=295234998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032587,Specimen,,35:03.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493241,http://data.gbif.org/ws/rest/occurrence/get?key=234493241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034167,Specimen,,35:04.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Near Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.545,,45678,65,,,,,,,http://data.gbif.org/occurrences/295234883,http://data.gbif.org/ws/rest/occurrence/get?key=295234883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032833,Specimen,,35:03.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493253,http://data.gbif.org/ws/rest/occurrence/get?key=234493253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050926,Specimen,,35:04.0,,,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234973,http://data.gbif.org/ws/rest/occurrence/get?key=295234973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9657,Specimen,,21:55.0,,,Hypericum senanense Maxim. subsp. senanense,,Hypericum senanense subsp. senanense,Plantae,Magnoliophyta,Magnoliopsida,Theales,Clusiaceae,Hypericum,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252962,http://data.gbif.org/ws/rest/occurrence/get?key=360252962
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Takeda, H.",220,,,00:00.0,K,Herbarium,K000677188,Specimen,,10:22.0,"Robson, N.K.B.",00:00.0,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Mt. Shirane, Nikko",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234383997,http://data.gbif.org/ws/rest/occurrence/get?key=234383997
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Takeda, H.",s.n.,,,00:00.0,K,Herbarium,K000677187,Specimen,,10:22.0,"Robson, N.K.B.",00:00.0,Hypericum senanense Maxim. subsp. senanense,Maxim.,Hypericum senanense subsp. senanense,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,[ad dicurs superior. fl. Mibukana prov. Shimano],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234383996,http://data.gbif.org/ws/rest/occurrence/get?key=234383996
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003051,Specimen,,35:01.0,,,Hypericum kamtschaticum Ledeb.  var. senanense (Maxim.) Y.Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188204523,http://data.gbif.org/ws/rest/occurrence/get?key=188204523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072078,Specimen,,35:02.0,,,Hypericum kamtschaticum Ledeb.  var. senanense (Maxim.) Y.Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205370,http://data.gbif.org/ws/rest/occurrence/get?key=188205370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002377,Specimen,,35:01.0,,,Hypericum kamtschaticum Ledeb.  var. senanense (Maxim.) Y.Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,Mt. Moto-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6244,138.536,,45678,65,,,,,,,http://data.gbif.org/occurrences/188204527,http://data.gbif.org/ws/rest/occurrence/get?key=188204527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072077,Specimen,,35:02.0,,,Hypericum kamtschaticum Ledeb.  var. senanense (Maxim.) Y.Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Ozasa,Fujiwara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4742,138.518,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205359,http://data.gbif.org/ws/rest/occurrence/get?key=188205359
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065784,Specimen,,35:02.0,,,Hypericum kamtschaticum Ledeb.  var. senanense (Maxim.) Y.Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205734,http://data.gbif.org/ws/rest/occurrence/get?key=188205734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066593,Specimen,,35:02.0,,,Hypericum kamtschaticum Ledeb.  var. senanense (Maxim.) Y.Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,Mt. Hokendake,,,Nagano,Eastern Asia,Japan,35.7814,137.809,,45317,78,,,,,,,http://data.gbif.org/occurrences/188205717,http://data.gbif.org/ws/rest/occurrence/get?key=188205717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61008,Specimen,,20:06.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y. Kimura,Ledeb.,Hypericum kamtschaticum var. senanense (Maxim.) Y. Kimura,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Kasshi-yama,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140030,http://data.gbif.org/ws/rest/occurrence/get?key=295140030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26601,Specimen,,20:06.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y. Kimura,Ledeb.,Hypericum kamtschaticum var. senanense (Maxim.) Y. Kimura,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139892,http://data.gbif.org/ws/rest/occurrence/get?key=295139892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43578,Specimen,,20:06.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y. Kimura,Ledeb.,Hypericum kamtschaticum var. senanense (Maxim.) Y. Kimura,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139958,http://data.gbif.org/ws/rest/occurrence/get?key=295139958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72001,Specimen,,20:07.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y. Kimura,,Hypericum kamtschaticum var. senanense (Maxim.) Y. Kimura,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140076,http://data.gbif.org/ws/rest/occurrence/get?key=295140076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43577,Specimen,,20:06.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y. Kimura,Ledeb.,Hypericum kamtschaticum var. senanense (Maxim.) Y. Kimura,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139957,http://data.gbif.org/ws/rest/occurrence/get?key=295139957
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1010,Specimen,,52:54.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y.Kimura,(Maxim.) Y.Kimura,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565641,http://data.gbif.org/ws/rest/occurrence/get?key=353565641
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12961,Specimen,,52:57.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y.Kimura,(Maxim.) Y.Kimura,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100769,http://data.gbif.org/ws/rest/occurrence/get?key=393100769
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12962,Specimen,,52:57.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y.Kimura,(Maxim.) Y.Kimura,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100770,http://data.gbif.org/ws/rest/occurrence/get?key=393100770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198296,Specimen,,26:29.0,,,Hypericum kamtschaticum Ledeb. var. senanense (Maxim.) Y.Kimura,Ledeb.,Hypericum kamtschaticum var. senanense (Maxim.) Y.Kimura,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361808,http://data.gbif.org/ws/rest/occurrence/get?key=177361808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194114,Specimen,,26:59.0,,,Hypericum kamtschaticum Ledeb. var. senanense Y.Kimura,,Hypericum kamtschaticum var. senanense Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388833272,http://data.gbif.org/ws/rest/occurrence/get?key=388833272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194115,Specimen,,26:59.0,,,Hypericum kamtschaticum Ledeb. var. senanense Y.Kimura,,Hypericum kamtschaticum var. senanense Y.Kimura,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388833274,http://data.gbif.org/ws/rest/occurrence/get?key=388833274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067014,Specimen,,27:10.0,T.Fujii,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526606,http://data.gbif.org/ws/rest/occurrence/get?key=323526606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067256,Specimen,,27:22.0,T.Fujii,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527784,http://data.gbif.org/ws/rest/occurrence/get?key=323527784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067363,Specimen,,27:20.0,T.Fujii,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527515,http://data.gbif.org/ws/rest/occurrence/get?key=323527515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066933,Specimen,,27:15.0,T.Fujii,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323527115,http://data.gbif.org/ws/rest/occurrence/get?key=323527115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067023,Specimen,,27:10.0,T.Fujii,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323526641,http://data.gbif.org/ws/rest/occurrence/get?key=323526641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066995,Specimen,,27:13.0,T.Fujii,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Hirubao-sekkei to Kitamidagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2365,,http://data.gbif.org/occurrences/323526882,http://data.gbif.org/ws/rest/occurrence/get?key=323526882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057076,Specimen,,23:00.0,,,Hypericum kamtschaticum var. senanense,,Hypericum kamtschaticum var. senanense,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Honshu, Pref. Ishikawa; Ishikawa-gun, Oguchi-mura, Iwama",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503273,http://data.gbif.org/ws/rest/occurrence/get?key=323503273
