Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15586,Specimen,,20:13.0,,,Isodon shikokianus (Mak.) Hara var. occidentalis Murata,(Mak.) Hara,Isodon shikokianus var. occidentalis Murata,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140855,http://data.gbif.org/ws/rest/occurrence/get?key=295140855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54078,Specimen,,20:14.0,,,Isodon shikokianus (Mak.) Hara var. occidentalis Murata,(Mak.) Hara,Isodon shikokianus var. occidentalis Murata,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Tatsumi-toge mountain pass,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141142,http://data.gbif.org/ws/rest/occurrence/get?key=295141142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130099,Specimen,,27:11.0,,,Isodon shikokianus (Makino) H.Hara var. occidentalis Murata,,Isodon shikokianus var. occidentalis Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Isodon,Japan,Japan,,Toyoka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388834896,http://data.gbif.org/ws/rest/occurrence/get?key=388834896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35736,Specimen,,40:50.0,,,Isodon shikokianus (Makino) H.Hara var. occidentalis Murata,(Makino) H.Hara,Isodon shikokianus var. occidentalis Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735778,http://data.gbif.org/ws/rest/occurrence/get?key=237735778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39514,Specimen,,40:50.0,,,Isodon shikokianus (Makino) H.Hara var. occidentalis Murata,(Makino) H.Hara,Isodon shikokianus var. occidentalis Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735904,http://data.gbif.org/ws/rest/occurrence/get?key=237735904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1121,Specimen,,40:48.0,,,Isodon shikokianus (Makino) H.Hara var. occidentalis Murata,(Makino) H.Hara,Isodon shikokianus var. occidentalis Murata,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735134,http://data.gbif.org/ws/rest/occurrence/get?key=237735134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66908,Specimen,,20:15.0,,,Isodon shikokianus (Makino) Hara var. occidentalis Murata,(Makino) Hara,Isodon shikokianus var. occidentalis Murata,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141251,http://data.gbif.org/ws/rest/occurrence/get?key=295141251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15577,Specimen,,22:02.0,,,Plectranthus shikokianus (Makino) Mak. var. occidentalis (Murata) Ohwi,(Makino) Mak.,Plectranthus shikokianus var. occidentalis (Murata) Ohwi,Plantae,,,,Lamiaceae,Plectranthus,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155227,http://data.gbif.org/ws/rest/occurrence/get?key=295155227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15578,Specimen,,22:02.0,,,Plectranthus shikokianus (Makino) Mak. var. occidentalis (Murata) Ohwi,(Makino) Mak.,Plectranthus shikokianus var. occidentalis (Murata) Ohwi,Plantae,,,,Lamiaceae,Plectranthus,Japan,Japan,Mt. Ochi-yama,Nyuu-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155228,http://data.gbif.org/ws/rest/occurrence/get?key=295155228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15579,Specimen,,22:02.0,,,Plectranthus shikokianus (Makino) Mak. var. occidentalis (Murata) Ohwi,(Makino) Mak.,Plectranthus shikokianus var. occidentalis (Murata) Ohwi,Plantae,,,,Lamiaceae,Plectranthus,Japan,Japan,Mt. Ochi-yama,Nyuu-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155229,http://data.gbif.org/ws/rest/occurrence/get?key=295155229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58730,Specimen,,22:03.0,,,Plectranthus shikokianus Mak var. occidentalis Ohwi,Mak,Plectranthus shikokianus var. occidentalis Ohwi,Plantae,,,,Lamiaceae,Plectranthus,Japan,Japan,Ase-keikoku Valley,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155543,http://data.gbif.org/ws/rest/occurrence/get?key=295155543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40513,Specimen,,23:36.0,,,Rabdosia shikokiana (Mak.) Hara var. occidentalis (Murata) Hara,(Mak.) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Kahoku-gun Tsubatamachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163952,http://data.gbif.org/ws/rest/occurrence/get?key=295163952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67811,Specimen,,23:37.0,,,Rabdosia shikokiana (Mak.) Hara var. occidentalis (Murata) Hara,,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164145,http://data.gbif.org/ws/rest/occurrence/get?key=295164145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67814,Specimen,,23:37.0,,,Rabdosia shikokiana (Mak.) Hara var. occidentalis (Murata) Hara,,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164146,http://data.gbif.org/ws/rest/occurrence/get?key=295164146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47310,Specimen,,23:36.0,,,Rabdosia shikokiana (Mak.) Hara var. occidentalis (Murata) Hara,(Mak.) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164006,http://data.gbif.org/ws/rest/occurrence/get?key=295164006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024867,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177378176,http://data.gbif.org/ws/rest/occurrence/get?key=177378176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172153,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikochi, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051217,http://data.gbif.org/ws/rest/occurrence/get?key=238051217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072586,Specimen,,28:25.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238051085,http://data.gbif.org/ws/rest/occurrence/get?key=238051085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053777,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoshigatani-shitugen",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/238051213,http://data.gbif.org/ws/rest/occurrence/get?key=238051213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191889,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378191,http://data.gbif.org/ws/rest/occurrence/get?key=177378191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199390,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378193,http://data.gbif.org/ws/rest/occurrence/get?key=177378193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069217,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,960,,http://data.gbif.org/occurrences/177378180,http://data.gbif.org/ws/rest/occurrence/get?key=177378180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137594,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,900,,http://data.gbif.org/occurrences/238051153,http://data.gbif.org/ws/rest/occurrence/get?key=238051153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070619,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Yoka-cho, Mt. Myokensan",,Hyogo,Eastern Asia,Japan,,,,,,,,,550,700,,http://data.gbif.org/occurrences/238051191,http://data.gbif.org/ws/rest/occurrence/get?key=238051191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176695,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,850,,http://data.gbif.org/occurrences/177378184,http://data.gbif.org/ws/rest/occurrence/get?key=177378184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007298,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Asago-cho, Iwaya-kannon",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051306,http://data.gbif.org/ws/rest/occurrence/get?key=238051306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125250,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238051174,http://data.gbif.org/ws/rest/occurrence/get?key=238051174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174719,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Haga-cho, en route from Tokura to Mt.Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051221,http://data.gbif.org/ws/rest/occurrence/get?key=238051221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006228,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051302,http://data.gbif.org/ws/rest/occurrence/get?key=238051302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166170,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051327,http://data.gbif.org/ws/rest/occurrence/get?key=238051327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017945,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Ikuno-cho, Tochihara, Mt.Danga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051304,http://data.gbif.org/ws/rest/occurrence/get?key=238051304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071040,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/177378182,http://data.gbif.org/ws/rest/occurrence/get?key=177378182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018602,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Mt.Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051310,http://data.gbif.org/ws/rest/occurrence/get?key=238051310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206379,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177378195,http://data.gbif.org/ws/rest/occurrence/get?key=177378195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062468,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Oginosen, Hatagadaira",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/238051212,http://data.gbif.org/ws/rest/occurrence/get?key=238051212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172284,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikochi, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051219,http://data.gbif.org/ws/rest/occurrence/get?key=238051219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006332,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051301,http://data.gbif.org/ws/rest/occurrence/get?key=238051301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072958,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Hamasaka-cho, the upper reaches of the Otochi rever",,Hyogo,Eastern Asia,Japan,,,,,,,,,130,250,,http://data.gbif.org/occurrences/238051116,http://data.gbif.org/ws/rest/occurrence/get?key=238051116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062435,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177378179,http://data.gbif.org/ws/rest/occurrence/get?key=177378179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199193,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177378192,http://data.gbif.org/ws/rest/occurrence/get?key=177378192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018670,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Mikata-cho, Kusube",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051308,http://data.gbif.org/ws/rest/occurrence/get?key=238051308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070564,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,520,,http://data.gbif.org/occurrences/238051178,http://data.gbif.org/ws/rest/occurrence/get?key=238051178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172154,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikochi, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051218,http://data.gbif.org/ws/rest/occurrence/get?key=238051218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113208,Specimen,,28:25.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238051053,http://data.gbif.org/ws/rest/occurrence/get?key=238051053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005448,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Ikuno-cho, Houdo-dani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051305,http://data.gbif.org/ws/rest/occurrence/get?key=238051305