Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17419,Specimen,,23:17.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loes.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360260719,http://data.gbif.org/ws/rest/occurrence/get?key=360260719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17420,Specimen,,23:17.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loes.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360260720,http://data.gbif.org/ws/rest/occurrence/get?key=360260720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17421,Specimen,,23:17.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loes.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360260721,http://data.gbif.org/ws/rest/occurrence/get?key=360260721
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17423,Specimen,,23:17.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loes.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260723,http://data.gbif.org/ws/rest/occurrence/get?key=360260723
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17422,Specimen,,23:17.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loes.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mikawa,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260722,http://data.gbif.org/ws/rest/occurrence/get?key=360260722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11735,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100633,http://data.gbif.org/ws/rest/occurrence/get?key=393100633
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11747,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100645,http://data.gbif.org/ws/rest/occurrence/get?key=393100645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11750,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100648,http://data.gbif.org/ws/rest/occurrence/get?key=393100648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11739,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100637,http://data.gbif.org/ws/rest/occurrence/get?key=393100637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11740,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100638,http://data.gbif.org/ws/rest/occurrence/get?key=393100638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11748,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100646,http://data.gbif.org/ws/rest/occurrence/get?key=393100646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11736,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100634,http://data.gbif.org/ws/rest/occurrence/get?key=393100634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11745,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Idzugatake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100643,http://data.gbif.org/ws/rest/occurrence/get?key=393100643
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11746,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100644,http://data.gbif.org/ws/rest/occurrence/get?key=393100644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11738,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100636,http://data.gbif.org/ws/rest/occurrence/get?key=393100636
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11743,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100641,http://data.gbif.org/ws/rest/occurrence/get?key=393100641
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11752,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ogami-san,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100650,http://data.gbif.org/ws/rest/occurrence/get?key=393100650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11737,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100635,http://data.gbif.org/ws/rest/occurrence/get?key=393100635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11741,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100639,http://data.gbif.org/ws/rest/occurrence/get?key=393100639
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11751,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100649,http://data.gbif.org/ws/rest/occurrence/get?key=393100649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11744,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100642,http://data.gbif.org/ws/rest/occurrence/get?key=393100642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11734,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100632,http://data.gbif.org/ws/rest/occurrence/get?key=393100632
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11749,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100647,http://data.gbif.org/ws/rest/occurrence/get?key=393100647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11733,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100631,http://data.gbif.org/ws/rest/occurrence/get?key=393100631
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11742,Specimen,,52:57.0,,,Ilex macropoda Miq. f. pseudomacropoda (Loes.) Hara,(Loes.) Hara,Ilex macropoda f. pseudomacropoda (Loes.) Hara,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100640,http://data.gbif.org/ws/rest/occurrence/get?key=393100640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108439,Specimen,,27:01.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295911635,http://data.gbif.org/ws/rest/occurrence/get?key=295911635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004928,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187992158,http://data.gbif.org/ws/rest/occurrence/get?key=187992158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004935,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,Hayano,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187992172,http://data.gbif.org/ws/rest/occurrence/get?key=187992172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004934,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,Hayano,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187992170,http://data.gbif.org/ws/rest/occurrence/get?key=187992170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004933,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992167,http://data.gbif.org/ws/rest/occurrence/get?key=187992167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004929,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992159,http://data.gbif.org/ws/rest/occurrence/get?key=187992159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004931,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,Kamiyama,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992163,http://data.gbif.org/ws/rest/occurrence/get?key=187992163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004930,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187992161,http://data.gbif.org/ws/rest/occurrence/get?key=187992161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004927,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992155,http://data.gbif.org/ws/rest/occurrence/get?key=187992155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004932,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992165,http://data.gbif.org/ws/rest/occurrence/get?key=187992165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105388,Specimen,,27:01.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295911536,http://data.gbif.org/ws/rest/occurrence/get?key=295911536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110202,Specimen,,27:03.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833715,http://data.gbif.org/ws/rest/occurrence/get?key=388833715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004926,Specimen,,27:00.0,,,Ilex macropoda Miq. form. pseudomacropoda (Loesen.) H.Hara,,Ilex macropoda f. pseudomacropoda (Loesen.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,Nagura,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187992154,http://data.gbif.org/ws/rest/occurrence/get?key=187992154
