Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073393,Specimen,,26:17.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827552,http://data.gbif.org/ws/rest/occurrence/get?key=388827552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066178,Specimen,,26:16.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827474,http://data.gbif.org/ws/rest/occurrence/get?key=388827474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072085,Specimen,,26:17.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827539,http://data.gbif.org/ws/rest/occurrence/get?key=388827539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070208,Specimen,,26:17.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827511,http://data.gbif.org/ws/rest/occurrence/get?key=388827511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071174,Specimen,,26:17.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827532,http://data.gbif.org/ws/rest/occurrence/get?key=388827532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067882,Specimen,,26:16.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827485,http://data.gbif.org/ws/rest/occurrence/get?key=388827485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076311,Specimen,,26:17.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827571,http://data.gbif.org/ws/rest/occurrence/get?key=388827571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070209,Specimen,,26:17.0,,,Flueggea trigonoclada (Ohwi) T.Kuros.,,Flueggea trigonoclada (Ohwi) T.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Securrinega,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827512,http://data.gbif.org/ws/rest/occurrence/get?key=388827512
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR16,Specimen,,12:14.0,,,Securinega  suffruticosa  (Pall.)  Rehd.  var.  amamiensis  Hurusawa,,Securinega suffruticosa var. amamiensis Hurusawa,Plantae,,,Geraniales,Euphorbiaceae,Securinega,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197968,http://data.gbif.org/ws/rest/occurrence/get?key=150197968
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3090,,00:00.0,CBG,95920,9314393,Specimen,,38:45.0,"Hatusima, Dr.",,Securinega suffruticosa var. amamiensis,Hurus.,Securinega suffruticosa var. amamiensis,Plantae,,,,Euphorbiaceae,Securinega,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, vicinity and Ogan-zaki.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41253382,http://data.gbif.org/ws/rest/occurrence/get?key=41253382
