Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3006,,00:00.0,CBG,95915,9314409,Specimen,,38:21.0,"Hatusima, Dr.",,Ilex maximowicziana,Loes.,Ilex maximowicziana,Plantae,,,,Aquifoliaceae,Ilex,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, upriver of Nakara-river, Shirahama.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38677424,http://data.gbif.org/ws/rest/occurrence/get?key=38677424
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145956,Specimen,,00:52.0,Yu-pin Cheng(�A��k),,Ilex maximowicziana Loes.,Loes.,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237126039,http://data.gbif.org/ws/rest/occurrence/get?key=237126039
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145684,Specimen,,00:52.0,Yu-pin Cheng(�A��k),,Ilex maximowicziana Loes.,Loes.,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237126037,http://data.gbif.org/ws/rest/occurrence/get?key=237126037
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165397,Specimen,,00:53.0,Shih-Wen Chung (������),,Ilex maximowicziana Loes.,Loes.,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237126060,http://data.gbif.org/ws/rest/occurrence/get?key=237126060
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145685,Specimen,,00:52.0,Yu-pin Cheng(�A��k),,Ilex maximowicziana Loes.,Loes.,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237126038,http://data.gbif.org/ws/rest/occurrence/get?key=237126038
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145626,Specimen,,00:52.0,Yu-pin Cheng(�A��k),,Ilex maximowicziana Loes.,Loes.,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237126036,http://data.gbif.org/ws/rest/occurrence/get?key=237126036
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,162933,Specimen,,00:53.0,Shih-Wen Chung (������),,Ilex maximowicziana Loes.,Loes.,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237126059,http://data.gbif.org/ws/rest/occurrence/get?key=237126059
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145684,145684,Specimen,,02:52.0,Yu-pin Cheng,,Ilex maximowicziana Loes.,,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353132499,http://data.gbif.org/ws/rest/occurrence/get?key=353132499
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145956,145956,Specimen,,02:52.0,Yu-pin Cheng,,Ilex maximowicziana Loes.,,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353132497,http://data.gbif.org/ws/rest/occurrence/get?key=353132497
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165397,165397,Specimen,,02:51.0,Shih-Wen Chung,,Ilex maximowicziana Loes.,,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,200,,http://data.gbif.org/occurrences/353132476,http://data.gbif.org/ws/rest/occurrence/get?key=353132476
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145685,145685,Specimen,,02:52.0,Yu-pin Cheng,,Ilex maximowicziana Loes.,,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353132498,http://data.gbif.org/ws/rest/occurrence/get?key=353132498
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4004,,TAIF145626,,TAIF,TAIF145626,145626,Specimen,,02:52.0,Yu-pin Cheng,,Ilex maximowicziana Loes.,,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353132500,http://data.gbif.org/ws/rest/occurrence/get?key=353132500
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF162933,162933,Specimen,,02:51.0,Shih-Wen Chung,,Ilex maximowicziana Loes.,,Ilex maximowicziana Loes.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353132477,http://data.gbif.org/ws/rest/occurrence/get?key=353132477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57364,Specimen,,20:10.0,,,Ilex maximowicziana Loesm.,Loesm.,Ilex maximowicziana Loesm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140512,http://data.gbif.org/ws/rest/occurrence/get?key=295140512
