Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2073,Specimen,,55:20.0,,,Leskea polycarpa Ehrh.,Ehrh.,Leskea polycarpa Ehrh.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Leskeaceae,Leskea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558545,http://data.gbif.org/ws/rest/occurrence/get?key=353558545
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2072,Specimen,,55:20.0,,,Leskea polycarpa Ehrh.,Ehrh.,Leskea polycarpa Ehrh.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Leskeaceae,Leskea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558543,http://data.gbif.org/ws/rest/occurrence/get?key=353558543
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1310,Specimen,,55:18.0,,,Leskea polycarpa Ehrh.,Ehrh.,Leskea polycarpa Ehrh.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Leskeaceae,Leskea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558158,http://data.gbif.org/ws/rest/occurrence/get?key=353558158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126582,Specimen,,13:01.0,,,Leskea polycarpa Ehrh. ex Hedw.,Ehrh. ex Hedw.,Leskea polycarpa Ehrh. ex Hedw.,Plantae,,Musci,,-,Leskea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42762894,http://data.gbif.org/ws/rest/occurrence/get?key=42762894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157815,Specimen,,13:08.0,,,Leskea polycarpa Ehrh. ex Hedw.,Ehrh. ex Hedw.,Leskea polycarpa Ehrh. ex Hedw.,Plantae,,Musci,,-,Leskea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42765292,http://data.gbif.org/ws/rest/occurrence/get?key=42765292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104328,Specimen,,47:35.0,,,Leskea polycarpa Hedw.,Hedw.,Leskea polycarpa Hedw.,Plantae,,,,Leskeaceae,Leskea,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359825,http://data.gbif.org/ws/rest/occurrence/get?key=204359825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011088,Specimen,,26:48.0,,,Leskea polycarpa Hedw.,Hedw.,Leskea polycarpa Hedw.,Plantae,,,,,Leskea,Japan,Japan,"HONSYU, Niigata Pref., Minamikanbara-gun, Syoukawa-mura, Sugisawa",,,Niigata,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177365128,http://data.gbif.org/ws/rest/occurrence/get?key=177365128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029725b,Specimen,,26:49.0,,,Leskea polycarpa Hedw.,Hedw.,Leskea polycarpa Hedw.,Plantae,,,,,Leskea,Japan,Japan,"HONSHU: Hyogo Pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177365385,http://data.gbif.org/ws/rest/occurrence/get?key=177365385
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24202-1,Specimen,,45:38.0,,,Leskea polycarpa Hedw.,Hedw.,Leskea polycarpa Hedw.,Plantae,,,,,Leskea,JP,Japan,"Kuzutsuka, Toyosaka, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451182,http://data.gbif.org/ws/rest/occurrence/get?key=29451182
