Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR23,Specimen,,58:46.0,,,Pogonatherum  crinitum   (Thunb.)  Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Pogonatherum,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197127,http://data.gbif.org/ws/rest/occurrence/get?key=150197127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR52,Specimen,,58:46.0,,,Pogonatherum  crinitum  (Thunb.)  Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Pogonatherum,Japan,Japan,,Naha City,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197126,http://data.gbif.org/ws/rest/occurrence/get?key=150197126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014428,Specimen,,23:54.0,,,Pogonatherum crinitum,,Pogonatherum crinitum,Plantae,Magnoliophyta,,,Gramineae,Pogonatherum,Japan,Japan,"HONSHU. Pref.Mie: Yanoko, Owase City.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508011,http://data.gbif.org/ws/rest/occurrence/get?key=323508011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161091,Specimen,,26:05.0,,,Pogonatherum crinitum,,Pogonatherum crinitum,Plantae,Magnoliophyta,,,Gramineae,Pogonatherum,Japan,Japan,"Mie Pref.; Minamimuro-gun, Kiwa-cho, Shimowake.",,,Mie,Eastern Asia,Japan,135.9,33.7833,,,,,,,30,50,,http://data.gbif.org/occurrences/323520176,http://data.gbif.org/ws/rest/occurrence/get?key=323520176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8552,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kanth,(Thunb.) Kanth,Pogonatherum crinitum (Thunb.) Kanth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155851,http://data.gbif.org/ws/rest/occurrence/get?key=295155851
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2494,Specimen,,37:47.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Pogonatherum,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184578,http://data.gbif.org/ws/rest/occurrence/get?key=380184578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8069,Specimen,,52:59.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,POACEAE,Pogonatherum,Japan,Japan,"Kyushu, Kagoshima Pref., Kagoshima-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097327,http://data.gbif.org/ws/rest/occurrence/get?key=238097327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137685,Specimen,,23:23.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pogonatherum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145811,http://data.gbif.org/ws/rest/occurrence/get?key=150145811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001419,Specimen,,23:22.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pogonatherum,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145447,http://data.gbif.org/ws/rest/occurrence/get?key=150145447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001418,Specimen,,23:22.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pogonatherum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145446,http://data.gbif.org/ws/rest/occurrence/get?key=150145446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038712,Specimen,,23:22.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pogonatherum,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145592,http://data.gbif.org/ws/rest/occurrence/get?key=150145592
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170151,Specimen,,05:26.0,Shih-Wen Chung (������),,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Pogonatherum,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237163479,http://data.gbif.org/ws/rest/occurrence/get?key=237163479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137244,Specimen,,53:15.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Pogonatherum,Japan,Japan,,Kimotsuki-gun Onejimecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831643,http://data.gbif.org/ws/rest/occurrence/get?key=381831643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167827,Specimen,,04:17.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Pogonatherum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143971481,http://data.gbif.org/ws/rest/occurrence/get?key=143971481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168062,Specimen,,04:17.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Pogonatherum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143971484,http://data.gbif.org/ws/rest/occurrence/get?key=143971484
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173291,Specimen,,04:17.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Pogonatherum,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143971511,http://data.gbif.org/ws/rest/occurrence/get?key=143971511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1606,Specimen,,04:18.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282540,http://data.gbif.org/ws/rest/occurrence/get?key=354282540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4844,Specimen,,21:12.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/287507745,http://data.gbif.org/ws/rest/occurrence/get?key=287507745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16170,Specimen,,04:15.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Pogonatherum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143970626,http://data.gbif.org/ws/rest/occurrence/get?key=143970626
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5756,,TAIF170151,,TAIF,TAIF170151,170151,Specimen,,09:40.0,Shih-Wen Chung,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Pogonatherum,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353187937,http://data.gbif.org/ws/rest/occurrence/get?key=353187937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47860,Specimen,,22:07.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156199,http://data.gbif.org/ws/rest/occurrence/get?key=295156199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1361,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155765,http://data.gbif.org/ws/rest/occurrence/get?key=295155765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158837,Specimen,,22:04.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Gramineae,Pogonatherum,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386446,http://data.gbif.org/ws/rest/occurrence/get?key=204386446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244420,Specimen,,22:04.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Gramineae,Pogonatherum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386450,http://data.gbif.org/ws/rest/occurrence/get?key=204386450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2751,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Sasebo-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155779,http://data.gbif.org/ws/rest/occurrence/get?key=295155779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158389,Specimen,,22:04.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Gramineae,Pogonatherum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386449,http://data.gbif.org/ws/rest/occurrence/get?key=204386449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59566,Specimen,,22:07.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,Kawayu-onsen Spa,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156304,http://data.gbif.org/ws/rest/occurrence/get?key=295156304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20793,Specimen,,22:06.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155952,http://data.gbif.org/ws/rest/occurrence/get?key=295155952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225178,Specimen,,22:04.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Gramineae,Pogonatherum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386445,http://data.gbif.org/ws/rest/occurrence/get?key=204386445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111865,Specimen,,22:04.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Gramineae,Pogonatherum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386448,http://data.gbif.org/ws/rest/occurrence/get?key=204386448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2604,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155777,http://data.gbif.org/ws/rest/occurrence/get?key=295155777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75438,Specimen,,22:08.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156474,http://data.gbif.org/ws/rest/occurrence/get?key=295156474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13404,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155891,http://data.gbif.org/ws/rest/occurrence/get?key=295155891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8539,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Kawabe-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155850,http://data.gbif.org/ws/rest/occurrence/get?key=295155850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4805,Specimen,,22:05.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Poaceae,Pogonatherum,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155809,http://data.gbif.org/ws/rest/occurrence/get?key=295155809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158295,Specimen,,22:04.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,,,,Gramineae,Pogonatherum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386447,http://data.gbif.org/ws/rest/occurrence/get?key=204386447
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19262,Specimen,,43:41.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Pogonatherum,Japan,Japan,,Higashiyamanashi-gun Yamatomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/351226073,http://data.gbif.org/ws/rest/occurrence/get?key=351226073
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21976,Specimen,,43:42.0,,,Pogonatherum crinitum (Thunb.) Kunth,(Thunb.) Kunth,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Pogonatherum,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226194,http://data.gbif.org/ws/rest/occurrence/get?key=351226194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126375,Specimen,,29:29.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pogonatherum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853537,http://data.gbif.org/ws/rest/occurrence/get?key=388853537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120557,Specimen,,29:29.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pogonatherum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853511,http://data.gbif.org/ws/rest/occurrence/get?key=388853511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076677,Specimen,,29:28.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pogonatherum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853316,http://data.gbif.org/ws/rest/occurrence/get?key=388853316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136744,Specimen,,29:29.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pogonatherum,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/388853575,http://data.gbif.org/ws/rest/occurrence/get?key=388853575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070472,Specimen,,29:28.0,,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pogonatherum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853307,http://data.gbif.org/ws/rest/occurrence/get?key=388853307
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312736,312736,Specimen,,09:40.0,Fay-Wei Li,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,,,,,Poaceae,Pogonatherum,,Japan,Maezato,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.434944,124.20128,,41344,42,,,,57,57,,http://data.gbif.org/occurrences/353187861,http://data.gbif.org/ws/rest/occurrence/get?key=353187861
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL823,,TAIF312737,,TAIF,TAIF312737,312737,Specimen,,09:40.0,Fay-Wei Li,,Pogonatherum crinitum (Thunb.) Kunth,,Pogonatherum crinitum (Thunb.) Kunth,,,,,Poaceae,Pogonatherum,,Japan,Maezato,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.434944,124.20128,,41344,42,,,,57,57,,http://data.gbif.org/occurrences/353187860,http://data.gbif.org/ws/rest/occurrence/get?key=353187860
