Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17121,Specimen,,18:56.0,,,Dryopteris polylepis,,Dryopteris polylepis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Akakura-dani valley,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131073,http://data.gbif.org/ws/rest/occurrence/get?key=295131073
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,324,Specimen,,24:40.0,,,Dryopteris polylepis,,Dryopteris polylepis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,unknown,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098554,http://data.gbif.org/ws/rest/occurrence/get?key=328098554
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,326,Specimen,,24:40.0,,,Dryopteris polylepis,,Dryopteris polylepis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098556,http://data.gbif.org/ws/rest/occurrence/get?key=328098556
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,325,Specimen,,24:40.0,,,Dryopteris polylepis,,Dryopteris polylepis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098555,http://data.gbif.org/ws/rest/occurrence/get?key=328098555
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,323,Specimen,,24:40.0,,,Dryopteris polylepis,,Dryopteris polylepis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098553,http://data.gbif.org/ws/rest/occurrence/get?key=328098553
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,322,Specimen,,24:40.0,,,Dryopteris polylepis,,Dryopteris polylepis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098552,http://data.gbif.org/ws/rest/occurrence/get?key=328098552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64744,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131381,http://data.gbif.org/ws/rest/occurrence/get?key=295131381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7678,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130993,http://data.gbif.org/ws/rest/occurrence/get?key=295130993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23917,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131121,http://data.gbif.org/ws/rest/occurrence/get?key=295131121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80871,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kadoma-keikoku valley,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131460,http://data.gbif.org/ws/rest/occurrence/get?key=295131460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67984,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuga-gun Nishikicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131401,http://data.gbif.org/ws/rest/occurrence/get?key=295131401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30891,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131162,http://data.gbif.org/ws/rest/occurrence/get?key=295131162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79882,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131457,http://data.gbif.org/ws/rest/occurrence/get?key=295131457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58755,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,kawakami-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131324,http://data.gbif.org/ws/rest/occurrence/get?key=295131324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9075,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Asago-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131002,http://data.gbif.org/ws/rest/occurrence/get?key=295131002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29498,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131145,http://data.gbif.org/ws/rest/occurrence/get?key=295131145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29464,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131144,http://data.gbif.org/ws/rest/occurrence/get?key=295131144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39365,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131209,http://data.gbif.org/ws/rest/occurrence/get?key=295131209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35478,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131188,http://data.gbif.org/ws/rest/occurrence/get?key=295131188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56094,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131305,http://data.gbif.org/ws/rest/occurrence/get?key=295131305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71679,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Around Mt. Hakamagoshi-yama,Higashichikuma-gun Hongomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131416,http://data.gbif.org/ws/rest/occurrence/get?key=295131416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1004,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130933,http://data.gbif.org/ws/rest/occurrence/get?key=295130933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58756,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,kawakami-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131325,http://data.gbif.org/ws/rest/occurrence/get?key=295131325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65799,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131387,http://data.gbif.org/ws/rest/occurrence/get?key=295131387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4198,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130968,http://data.gbif.org/ws/rest/occurrence/get?key=295130968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47309,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131239,http://data.gbif.org/ws/rest/occurrence/get?key=295131239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31283,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yokohama-shi Midori-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131165,http://data.gbif.org/ws/rest/occurrence/get?key=295131165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51288,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shimoina-gun Tenryu-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131469,http://data.gbif.org/ws/rest/occurrence/get?key=295131469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58237,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131319,http://data.gbif.org/ws/rest/occurrence/get?key=295131319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26727,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kashio-Mt. Eboshi-dake,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131132,http://data.gbif.org/ws/rest/occurrence/get?key=295131132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18795,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131089,http://data.gbif.org/ws/rest/occurrence/get?key=295131089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41070,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakakoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131217,http://data.gbif.org/ws/rest/occurrence/get?key=295131217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56636,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131310,http://data.gbif.org/ws/rest/occurrence/get?key=295131310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6518,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Minami-Takao,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130983,http://data.gbif.org/ws/rest/occurrence/get?key=295130983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33003,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Katabuki-yama,Ohno-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131175,http://data.gbif.org/ws/rest/occurrence/get?key=295131175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56038,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131303,http://data.gbif.org/ws/rest/occurrence/get?key=295131303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51654,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ohto-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131281,http://data.gbif.org/ws/rest/occurrence/get?key=295131281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58754,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,kawakami-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131323,http://data.gbif.org/ws/rest/occurrence/get?key=295131323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42989,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131233,http://data.gbif.org/ws/rest/occurrence/get?key=295131233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31083,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Myojin-daira to Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131164,http://data.gbif.org/ws/rest/occurrence/get?key=295131164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75254,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131435,http://data.gbif.org/ws/rest/occurrence/get?key=295131435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4707,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hiko-san,Tagawa-gun Soedamachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130974,http://data.gbif.org/ws/rest/occurrence/get?key=295130974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8996,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130999,http://data.gbif.org/ws/rest/occurrence/get?key=295130999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51289,Specimen,,18:58.0,,,Dryopteris polylepis (F. et S.) C. Chr.,,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shimoina-gun Tenryu-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131470,http://data.gbif.org/ws/rest/occurrence/get?key=295131470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4594,Specimen,,18:56.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ohsawa-dake,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130970,http://data.gbif.org/ws/rest/occurrence/get?key=295130970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33160,Specimen,,18:57.0,,,Dryopteris polylepis (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris polylepis (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa-gun Okawamura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131180,http://data.gbif.org/ws/rest/occurrence/get?key=295131180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6591,Specimen,,18:56.0,,,Dryopteris polylepis (F. et. S.) C. Chr.,(F. et. S.) C. Chr.,Dryopteris polylepis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130985,http://data.gbif.org/ws/rest/occurrence/get?key=295130985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6633,Specimen,,18:56.0,,,Dryopteris polylepis (F. et. S.) C. Chr.,(F. et. S.) C. Chr.,Dryopteris polylepis,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tsubame-iwa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130989,http://data.gbif.org/ws/rest/occurrence/get?key=295130989
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007221AR11,Specimen,,11:41.0,,,Dryopteris polylepis (Fr. et Sav.) C. Chr.,,Dryopteris polylepis (Fr. & Sav.) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192597,http://data.gbif.org/ws/rest/occurrence/get?key=150192597