Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25216,Specimen,,25:28.0,,,Viola kitamiana Nakai,Nakai,Viola kitamiana Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,Shiretoko Mt. Io-zan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180178,http://data.gbif.org/ws/rest/occurrence/get?key=295180178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191929,Specimen,,32:27.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388879084,http://data.gbif.org/ws/rest/occurrence/get?key=388879084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049514,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878871,http://data.gbif.org/ws/rest/occurrence/get?key=388878871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045663,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878870,http://data.gbif.org/ws/rest/occurrence/get?key=388878870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077272,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878913,http://data.gbif.org/ws/rest/occurrence/get?key=388878913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074095,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878903,http://data.gbif.org/ws/rest/occurrence/get?key=388878903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049515,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878872,http://data.gbif.org/ws/rest/occurrence/get?key=388878872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092568,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878922,http://data.gbif.org/ws/rest/occurrence/get?key=388878922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073464,Specimen,,32:26.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878902,http://data.gbif.org/ws/rest/occurrence/get?key=388878902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191992,Specimen,,32:27.0,,,Viola kitamiana Nakai,,Viola kitamiana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879085,http://data.gbif.org/ws/rest/occurrence/get?key=388879085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36471,Specimen,,25:29.0,,,Viola kitamiana Nakai.,Nakai.,Viola kitamiana Nakai.,Plantae,,,,Violaceae,Viola,Japan,Japan,Shiretoko Mt. Io-zan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180293,http://data.gbif.org/ws/rest/occurrence/get?key=295180293
