Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35926,Specimen,,58:16.0,,,Ajuga yesoensis Maxim.  var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039440,http://data.gbif.org/ws/rest/occurrence/get?key=624039440
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37108,Specimen,,58:18.0,,,Ajuga yesoensis Maxim.  var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039741,http://data.gbif.org/ws/rest/occurrence/get?key=624039741
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23583,Specimen,,59:21.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230622,http://data.gbif.org/ws/rest/occurrence/get?key=204230622
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,697,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087715,http://data.gbif.org/ws/rest/occurrence/get?key=238087715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,695,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087713,http://data.gbif.org/ws/rest/occurrence/get?key=238087713
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,694,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087712,http://data.gbif.org/ws/rest/occurrence/get?key=238087712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60461,Specimen,,50:55.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391286147,http://data.gbif.org/ws/rest/occurrence/get?key=391286147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,696,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Kamimisaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087714,http://data.gbif.org/ws/rest/occurrence/get?key=238087714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,698,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087716,http://data.gbif.org/ws/rest/occurrence/get?key=238087716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1756,Specimen,,32:57.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.  var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,710,,http://data.gbif.org/occurrences/322893157,http://data.gbif.org/ws/rest/occurrence/get?key=322893157
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,693,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav. var. tsukubana Nakai,Maxim. ex Franch. et Sav.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087711,http://data.gbif.org/ws/rest/occurrence/get?key=238087711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27209,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360270526,http://data.gbif.org/ws/rest/occurrence/get?key=360270526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27210,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270527,http://data.gbif.org/ws/rest/occurrence/get?key=360270527
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23309,JACM-PL23309,Specimen,,28:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Savat. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,,,Labiatae,Ajuga,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747903,http://data.gbif.org/ws/rest/occurrence/get?key=393747903
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12344,JACM-PL12344,Specimen,,28:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Savat. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,,,Labiatae,Ajuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427440,http://data.gbif.org/ws/rest/occurrence/get?key=237427440
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29269,JACM-PL29269,Specimen,,28:09.0,,,Ajuga yesoensis Maxim. ex Franch. et Savat. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,,,Labiatae,Ajuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428149,http://data.gbif.org/ws/rest/occurrence/get?key=237428149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199586,Specimen,,24:05.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177341303,http://data.gbif.org/ws/rest/occurrence/get?key=177341303
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37497,Specimen,,14:17.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327290,http://data.gbif.org/ws/rest/occurrence/get?key=295327290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38142,Specimen,,14:17.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327306,http://data.gbif.org/ws/rest/occurrence/get?key=295327306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81405,Specimen,,14:19.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722402,http://data.gbif.org/ws/rest/occurrence/get?key=385722402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80521,Specimen,,14:19.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722364,http://data.gbif.org/ws/rest/occurrence/get?key=385722364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,86892,Specimen,,14:17.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,Maxim.,Ajuga yesoensis var. tsukubana Nakai,Plantae,,,,LABIATAE,Ajuga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228455,http://data.gbif.org/ws/rest/occurrence/get?key=188228455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103826,Specimen,,21:43.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788351,http://data.gbif.org/ws/rest/occurrence/get?key=388788351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124647,Specimen,,21:43.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788410,http://data.gbif.org/ws/rest/occurrence/get?key=388788410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001725,Specimen,,21:42.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788241,http://data.gbif.org/ws/rest/occurrence/get?key=388788241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159029,Specimen,,21:43.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388788470,http://data.gbif.org/ws/rest/occurrence/get?key=388788470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033967,Specimen,,21:42.0,,,Ajuga yesoensis Maxim. var. tsukubana Nakai,,Ajuga yesoensis var. tsukubana Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788294,http://data.gbif.org/ws/rest/occurrence/get?key=388788294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013005,Specimen,,34:07.0,,,Ajuga tsukubana (Nakai) Okuyama,(Nakai) Okuyama,Ajuga tsukubana (Nakai) Okuyama,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1360,1360,,http://data.gbif.org/occurrences/394050653,http://data.gbif.org/ws/rest/occurrence/get?key=394050653
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25013,Specimen,,41:55.0,,,Ajuga tsukubana (Nakai) Okuyama,(Nakai) Okuyama,Ajuga tsukubana (Nakai) Okuyama,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210784,http://data.gbif.org/ws/rest/occurrence/get?key=351210784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24631,Specimen,,41:55.0,,,Ajuga tsukubana (Nakai) Okuyama,(Nakai) Okuyama,Ajuga tsukubana (Nakai) Okuyama,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"Shiroyama, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351210764,http://data.gbif.org/ws/rest/occurrence/get?key=351210764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18435,Specimen,,41:54.0,,,Ajuga tsukubana (Nakai) Okuyama,(Nakai) Okuyama,Ajuga tsukubana (Nakai) Okuyama,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210557,http://data.gbif.org/ws/rest/occurrence/get?key=351210557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018657,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187975357,http://data.gbif.org/ws/rest/occurrence/get?key=187975357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018658,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187975359,http://data.gbif.org/ws/rest/occurrence/get?key=187975359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018663,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187975525,http://data.gbif.org/ws/rest/occurrence/get?key=187975525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018660,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/187975363,http://data.gbif.org/ws/rest/occurrence/get?key=187975363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107755,Specimen,,21:42.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524668,http://data.gbif.org/ws/rest/occurrence/get?key=245524668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101324,Specimen,,21:42.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245524597,http://data.gbif.org/ws/rest/occurrence/get?key=245524597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080708,Specimen,,21:42.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245531274,http://data.gbif.org/ws/rest/occurrence/get?key=245531274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018659,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Kamoi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/187975361,http://data.gbif.org/ws/rest/occurrence/get?key=187975361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018651,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Shiroyama,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187975345,http://data.gbif.org/ws/rest/occurrence/get?key=187975345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018653,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187975349,http://data.gbif.org/ws/rest/occurrence/get?key=187975349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018655,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187975353,http://data.gbif.org/ws/rest/occurrence/get?key=187975353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018665,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187975527,http://data.gbif.org/ws/rest/occurrence/get?key=187975527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018662,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187975523,http://data.gbif.org/ws/rest/occurrence/get?key=187975523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018650,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187975343,http://data.gbif.org/ws/rest/occurrence/get?key=187975343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018652,Specimen,,21:40.0,,,Ajuga tsukubana (Nakai) Okuyama,,Ajuga tsukubana (Nakai) Okuyama,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187975347,http://data.gbif.org/ws/rest/occurrence/get?key=187975347