Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40792,Specimen,,21:08.0,,,Microgonium omphalodes Viell.,Viell.,Microgonium omphalodes Viell.,Plantae,,,,Hymenophyllaceae,Microgonium,Japan,Japan,"Ishigakijima Island, Mt. Omoto-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148600,http://data.gbif.org/ws/rest/occurrence/get?key=295148600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31808,Specimen,,21:08.0,,,Microgonium tahitense (Nadeaud) Tindale,(Nadeaud) Tindale,Microgonium tahitense (Nadeaud) Tindale,Plantae,,,,Hymenophyllaceae,Microgonium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148536,http://data.gbif.org/ws/rest/occurrence/get?key=295148536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31763,Specimen,,21:08.0,,,Microgonium tahitense (Nadeaud) Tipdale,(Nadeaud) Tipdale,Microgonium tahitense (Nadeaud) Tipdale,Plantae,,,,Hymenophyllaceae,Microgonium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148534,http://data.gbif.org/ws/rest/occurrence/get?key=295148534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31761,Specimen,,21:08.0,,,Microgonium tahitense (Nadeaud) Tipdale,(Nadeaud) Tipdale,Microgonium tahitense (Nadeaud) Tipdale,Plantae,,,,Hymenophyllaceae,Microgonium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148532,http://data.gbif.org/ws/rest/occurrence/get?key=295148532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31762,Specimen,,21:08.0,,,Microgonium tahitense (Nadeaud) Tipdale,(Nadeaud) Tipdale,Microgonium tahitense (Nadeaud) Tipdale,Plantae,,,,Hymenophyllaceae,Microgonium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148533,http://data.gbif.org/ws/rest/occurrence/get?key=295148533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071250,Specimen,,31:56.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874627,http://data.gbif.org/ws/rest/occurrence/get?key=388874627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128838,Specimen,,31:57.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874759,http://data.gbif.org/ws/rest/occurrence/get?key=388874759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074221,Specimen,,31:56.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874639,http://data.gbif.org/ws/rest/occurrence/get?key=388874639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134779,Specimen,,31:57.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874774,http://data.gbif.org/ws/rest/occurrence/get?key=388874774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074346,Specimen,,31:56.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874641,http://data.gbif.org/ws/rest/occurrence/get?key=388874641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074347,Specimen,,31:56.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874643,http://data.gbif.org/ws/rest/occurrence/get?key=388874643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192044,Specimen,,31:57.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874796,http://data.gbif.org/ws/rest/occurrence/get?key=388874796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072047,Specimen,,31:56.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874634,http://data.gbif.org/ws/rest/occurrence/get?key=388874634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067465,Specimen,,31:56.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874597,http://data.gbif.org/ws/rest/occurrence/get?key=388874597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133686,Specimen,,31:57.0,,,Trichomanes tahitense Nadeand,,Trichomanes tahitense Nadeand,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Trichomanes,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874770,http://data.gbif.org/ws/rest/occurrence/get?key=388874770
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047310,Specimen,,16:18.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,,"Hahajima Isl., Ogasawara Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090504,http://data.gbif.org/ws/rest/occurrence/get?key=329090504
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047311,Specimen,,16:10.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,,"Chichijima Isl., Ogasawara Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089356,http://data.gbif.org/ws/rest/occurrence/get?key=329089356
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047305,Specimen,,16:14.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Renjyu-dani,Chichijima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090060,http://data.gbif.org/ws/rest/occurrence/get?key=329090060
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047304,Specimen,,16:18.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,,Chichijima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090520,http://data.gbif.org/ws/rest/occurrence/get?key=329090520
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047299,Specimen,,16:10.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Sakaidake,"Hahajima Isl., Ogasawara Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089303,http://data.gbif.org/ws/rest/occurrence/get?key=329089303
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047309,Specimen,,16:11.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Byobu-iwa,Chichijima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089501,http://data.gbif.org/ws/rest/occurrence/get?key=329089501
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047301,Specimen,,16:21.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,,Ogasawara Isls.,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/329090859,http://data.gbif.org/ws/rest/occurrence/get?key=329090859
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047291,Specimen,,16:10.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,"Isl. Iriomote, along Yutsun river","Taketomi-cho,  Yaeyama-gun",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,270,560,,http://data.gbif.org/occurrences/329089332,http://data.gbif.org/ws/rest/occurrence/get?key=329089332
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047296,Specimen,,16:11.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,"Iriomote Isl : near Inaba-no-taki,",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089417,http://data.gbif.org/ws/rest/occurrence/get?key=329089417
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047292,Specimen,,16:16.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,"Yakushima Isl., between Sonai and Mt. Urabu, [231243-13]",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090242,http://data.gbif.org/ws/rest/occurrence/get?key=329090242
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047295,Specimen,,16:17.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Hentona,"Kunigami-son, Kunigami-gun,",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,100,800,,http://data.gbif.org/occurrences/329090354,http://data.gbif.org/ws/rest/occurrence/get?key=329090354
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047307,Specimen,,16:15.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Kitamura,Hahajima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090097,http://data.gbif.org/ws/rest/occurrence/get?key=329090097
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047306,Specimen,,16:14.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Renjyu-dani,Chichijima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090012,http://data.gbif.org/ws/rest/occurrence/get?key=329090012
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047302,Specimen,,16:15.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Mt. Sekimon,"Hahajima Isl., Ogasawara Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090080,http://data.gbif.org/ws/rest/occurrence/get?key=329090080
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047308,Specimen,,16:11.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Byobu-iwa,Chichijima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089500,http://data.gbif.org/ws/rest/occurrence/get?key=329089500
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047300,Specimen,,16:15.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,near Kuwanoki-yama,"Hahajima Isl., Ogasawara Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/329090181,http://data.gbif.org/ws/rest/occurrence/get?key=329090181
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047293,Specimen,,16:15.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Okinawa in monte Onna,Okinawa Isl.,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090145,http://data.gbif.org/ws/rest/occurrence/get?key=329090145
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047303,Specimen,,16:13.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,,Chichijima Isl. (Bonin Isls.),,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089878,http://data.gbif.org/ws/rest/occurrence/get?key=329089878
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047297,Specimen,,16:11.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,around Hinai Fall,"Iriomote Isl, Yaeyama-gun,",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089487,http://data.gbif.org/ws/rest/occurrence/get?key=329089487
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047294,Specimen,,16:11.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,"Maryudo water fall, IIriomote Isl.",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,0,250,,http://data.gbif.org/occurrences/329089467,http://data.gbif.org/ws/rest/occurrence/get?key=329089467
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047298,Specimen,,16:10.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,,,Filicales,Hymenophyllaceae,Trichomanes,JAPAN,Japan,Sakaidake,"Hahajima Isl., Ogasawara Isls.",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089302,http://data.gbif.org/ws/rest/occurrence/get?key=329089302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127211,Specimen,,17:35.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Chichijima Island, Renjudani",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690732198,http://data.gbif.org/ws/rest/occurrence/get?key=690732198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276753,Specimen,,18:33.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751644,http://data.gbif.org/ws/rest/occurrence/get?key=690751644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32615,Specimen,,20:28.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,,Trichomanes,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129944,http://data.gbif.org/ws/rest/occurrence/get?key=324129944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200697,Specimen,,18:11.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744007,http://data.gbif.org/ws/rest/occurrence/get?key=690744007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173701,Specimen,,17:53.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738016,http://data.gbif.org/ws/rest/occurrence/get?key=690738016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193298,Specimen,,18:06.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742269,http://data.gbif.org/ws/rest/occurrence/get?key=690742269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274417,Specimen,,18:31.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750858,http://data.gbif.org/ws/rest/occurrence/get?key=690750858
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324353,Specimen,,18:49.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nishi Osawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756453,http://data.gbif.org/ws/rest/occurrence/get?key=690756453
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126446,Specimen,,17:33.0,,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,Plantae,,,,Hymenophyllaceae,Trichomanes,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690731202,http://data.gbif.org/ws/rest/occurrence/get?key=690731202
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4820,Specimen,,55:16.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Trichomanes,Japan,Japan,seinennoienouenorindou,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082517,http://data.gbif.org/ws/rest/occurrence/get?key=380082517
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4832,Specimen,,55:16.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Trichomanes,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082518,http://data.gbif.org/ws/rest/occurrence/get?key=380082518
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4909,Specimen,,55:16.0,,,Trichomanes tahitense Nadeaud,Nadeaud,Trichomanes tahitense Nadeaud,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Trichomanes,Japan,Japan,mariyodonotaki,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082523,http://data.gbif.org/ws/rest/occurrence/get?key=380082523
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL707,,TAIF312563,,TAIF,TAIF312563,312563,Specimen,,14:10.0,Yea-Chen Liu,00:00.0,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,,,,,Hymenophyllaceae,Trichomanes,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353245197,http://data.gbif.org/ws/rest/occurrence/get?key=353245197
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312611,312611,Specimen,,14:10.0,Fay-Wei Li,,Trichomanes tahitense Nadeaud,,Trichomanes tahitense Nadeaud,,,,,Hymenophyllaceae,Trichomanes,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353245200,http://data.gbif.org/ws/rest/occurrence/get?key=353245200
