Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121928,Specimen,,25:45.0,,,Syzygium buxifolium,,Syzygium buxifolium,Plantae,Magnoliophyta,,,Myrtaceae,Syzygium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,80,80,,http://data.gbif.org/occurrences/323518388,http://data.gbif.org/ws/rest/occurrence/get?key=323518388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121946,Specimen,,25:45.0,,,Syzygium buxifolium,,Syzygium buxifolium,Plantae,Magnoliophyta,,,Myrtaceae,Syzygium,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,500,500,,http://data.gbif.org/occurrences/323518352,http://data.gbif.org/ws/rest/occurrence/get?key=323518352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123285,Specimen,,26:10.0,,,Syzygium buxifolium,,Syzygium buxifolium,Plantae,Magnoliophyta,,,Myrtaceae,Syzygium,Japan,Japan,"Mt. Goza-dake to Otomi. Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,200,,http://data.gbif.org/occurrences/323520641,http://data.gbif.org/ws/rest/occurrence/get?key=323520641
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,22,,,,US,Botany,USw14132,Specimen,,36:31.0,,,Syzygium buxifolium,,Syzygium buxifolium,Plantae,,Dicotyledonae,Myrtales,Myrtaceae,Syzygium,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243666196,http://data.gbif.org/ws/rest/occurrence/get?key=243666196
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165141,Specimen,,09:11.0,Shih-Wen Chung (������),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237189694,http://data.gbif.org/ws/rest/occurrence/get?key=237189694
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162474,Specimen,,09:11.0,Su-Wen Chung(�ߎ���),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237189690,http://data.gbif.org/ws/rest/occurrence/get?key=237189690
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145866,Specimen,,09:11.0,Yu-pin Cheng(�A��k),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237189673,http://data.gbif.org/ws/rest/occurrence/get?key=237189673
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145624,Specimen,,09:11.0,Yu-pin Cheng(�A��k),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237189671,http://data.gbif.org/ws/rest/occurrence/get?key=237189671
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162264,Specimen,,09:11.0,Su-Wen Chung(�ߎ���),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237189689,http://data.gbif.org/ws/rest/occurrence/get?key=237189689
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165140,Specimen,,09:11.0,Shih-Wen Chung (������),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237189693,http://data.gbif.org/ws/rest/occurrence/get?key=237189693
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165139,Specimen,,09:11.0,Shih-Wen Chung (������),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237189692,http://data.gbif.org/ws/rest/occurrence/get?key=237189692
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145625,Specimen,,09:11.0,Yu-pin Cheng(�A��k),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237189672,http://data.gbif.org/ws/rest/occurrence/get?key=237189672
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145867,Specimen,,09:11.0,Yu-pin Cheng(�A��k),,Syzygium buxifolium Hook. & Arn.,Hook. & Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237189674,http://data.gbif.org/ws/rest/occurrence/get?key=237189674
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165140,165140,Specimen,,13:32.0,Shih-Wen Chung,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353233979,http://data.gbif.org/ws/rest/occurrence/get?key=353233979
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165139,165139,Specimen,,13:32.0,Shih-Wen Chung,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353233980,http://data.gbif.org/ws/rest/occurrence/get?key=353233980
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162264,162264,Specimen,,13:32.0,Su-Wen Chung,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353233983,http://data.gbif.org/ws/rest/occurrence/get?key=353233983
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145624,145624,Specimen,,13:32.0,Yu-pin Cheng,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353234001,http://data.gbif.org/ws/rest/occurrence/get?key=353234001
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4003,,TAIF145625,,TAIF,TAIF145625,145625,Specimen,,13:32.0,Yu-pin Cheng,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353234000,http://data.gbif.org/ws/rest/occurrence/get?key=353234000
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4111,,TAIF145866,,TAIF,TAIF145866,145866,Specimen,,13:32.0,Yu-pin Cheng,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353233999,http://data.gbif.org/ws/rest/occurrence/get?key=353233999
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145867,145867,Specimen,,13:32.0,Yu-pin Cheng,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353233998,http://data.gbif.org/ws/rest/occurrence/get?key=353233998
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162474,162474,Specimen,,13:32.0,Su-Wen Chung,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353233982,http://data.gbif.org/ws/rest/occurrence/get?key=353233982
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165141,165141,Specimen,,13:32.0,Shih-Wen Chung,,Syzygium buxifolium Hook. & Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Syzygium,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353233978,http://data.gbif.org/ws/rest/occurrence/get?key=353233978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15378,Specimen,,24:47.0,,,Syzygium buxifolium Hook. et Arm.,Hook. et Arm.,Syzygium buxifolium Hook. & Arm.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174434,http://data.gbif.org/ws/rest/occurrence/get?key=295174434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196770,Specimen,,29:15.0,,,Syzygium buxifolium Hook. et Arn.,Hook. et Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,Naze-city,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177384895,http://data.gbif.org/ws/rest/occurrence/get?key=177384895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196623,Specimen,,29:15.0,,,Syzygium buxifolium Hook. et Arn.,Hook. et Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Upper part of Forest Stand 79, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177384894,http://data.gbif.org/ws/rest/occurrence/get?key=177384894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195718,Specimen,,29:15.0,,,Syzygium buxifolium Hook. et Arn.,Hook. et Arn.,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"near Maira River, west of Komi, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384893,http://data.gbif.org/ws/rest/occurrence/get?key=177384893
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125955,Specimen,,17:28.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324142191,http://data.gbif.org/ws/rest/occurrence/get?key=324142191
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147592,Specimen,,17:41.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324142145,http://data.gbif.org/ws/rest/occurrence/get?key=324142145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257805,Specimen,,18:21.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141841,http://data.gbif.org/ws/rest/occurrence/get?key=324141841
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126143,Specimen,,17:30.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324141969,http://data.gbif.org/ws/rest/occurrence/get?key=324141969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26242,Specimen,,20:25.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,,Syzygium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798783,http://data.gbif.org/ws/rest/occurrence/get?key=690798783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182001,Specimen,,17:58.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142044,http://data.gbif.org/ws/rest/occurrence/get?key=324142044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147590,Specimen,,17:41.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324142119,http://data.gbif.org/ws/rest/occurrence/get?key=324142119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200927,Specimen,,18:12.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141943,http://data.gbif.org/ws/rest/occurrence/get?key=324141943
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293788,Specimen,,18:36.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/324142210,http://data.gbif.org/ws/rest/occurrence/get?key=324142210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147465,Specimen,,17:40.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324142063,http://data.gbif.org/ws/rest/occurrence/get?key=324142063
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123516,Specimen,,17:16.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324142202,http://data.gbif.org/ws/rest/occurrence/get?key=324142202
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125152,Specimen,,17:23.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/324142158,http://data.gbif.org/ws/rest/occurrence/get?key=324142158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196356,Specimen,,18:11.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142037,http://data.gbif.org/ws/rest/occurrence/get?key=324142037
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190550,Specimen,,18:06.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141849,http://data.gbif.org/ws/rest/occurrence/get?key=324141849
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182059,Specimen,,17:58.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141977,http://data.gbif.org/ws/rest/occurrence/get?key=324141977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268474,Specimen,,18:26.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142244,http://data.gbif.org/ws/rest/occurrence/get?key=324142244
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182113,Specimen,,17:59.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141921,http://data.gbif.org/ws/rest/occurrence/get?key=324141921
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126028,Specimen,,17:28.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyam - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324142181,http://data.gbif.org/ws/rest/occurrence/get?key=324142181
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125877,Specimen,,17:27.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324142003,http://data.gbif.org/ws/rest/occurrence/get?key=324142003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123437,Specimen,,17:15.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324142142,http://data.gbif.org/ws/rest/occurrence/get?key=324142142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184160,Specimen,,18:01.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141894,http://data.gbif.org/ws/rest/occurrence/get?key=324141894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196360,Specimen,,18:11.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142022,http://data.gbif.org/ws/rest/occurrence/get?key=324142022
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126291,Specimen,,17:31.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324142079,http://data.gbif.org/ws/rest/occurrence/get?key=324142079
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182112,Specimen,,17:59.0,,,Syzygium buxifolium Hook. et Arn.,,Syzygium buxifolium Hook. & Arn.,Plantae,,,,Myrtaceae,Syzygium,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142090,http://data.gbif.org/ws/rest/occurrence/get?key=324142090