Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T.Hoshino s.n. Okayama University of Science,,,,00:00.0,S,S-Vascular,S-PL-20237,Specimen,,12:25.0,,,Aconitum yamazakii Tamura & Namba,Tamura & Namba,Aconitum yamazakii Tamura & Namba,Plantae,,,,,Aconitum,Japan,Japan,"Japan: Hokkaido, Mt. Daisetsu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199985606,http://data.gbif.org/ws/rest/occurrence/get?key=199985606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018330,Specimen,,21:33.0,,,Aconitum yamazakii Tamura & Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787005,http://data.gbif.org/ws/rest/occurrence/get?key=388787005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150204,Specimen,,21:34.0,,,Aconitum yamazakii Tamura & Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787334,http://data.gbif.org/ws/rest/occurrence/get?key=388787334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018327,Specimen,,21:33.0,,,Aconitum yamazakii Tamura & Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787003,http://data.gbif.org/ws/rest/occurrence/get?key=388787003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018329,Specimen,,21:33.0,,,Aconitum yamazakii Tamura & Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787004,http://data.gbif.org/ws/rest/occurrence/get?key=388787004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018326,Specimen,,21:33.0,,,Aconitum yamazakii Tamura & Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787002,http://data.gbif.org/ws/rest/occurrence/get?key=388787002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054426,Specimen,,21:33.0,,,Aconitum yamazakii Tamura & Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Aconitum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787098,http://data.gbif.org/ws/rest/occurrence/get?key=388787098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128083,Specimen,,47:46.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Aconitum,Japan,Japan,,Kamikawa-gun Kamikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781256,http://data.gbif.org/ws/rest/occurrence/get?key=381781256
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29618,Specimen,,25:32.0,,,Aconitum yamazakii Tamura et Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272918,http://data.gbif.org/ws/rest/occurrence/get?key=360272918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29617,Specimen,,25:32.0,,,Aconitum yamazakii Tamura et Namba,,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360272917,http://data.gbif.org/ws/rest/occurrence/get?key=360272917
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22673,Specimen,,02:07.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Shintoku-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411222,http://data.gbif.org/ws/rest/occurrence/get?key=415411222
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22668,Specimen,,02:07.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411219,http://data.gbif.org/ws/rest/occurrence/get?key=415411219
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22670,Specimen,,02:07.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411220,http://data.gbif.org/ws/rest/occurrence/get?key=415411220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22682,Specimen,,02:07.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411223,http://data.gbif.org/ws/rest/occurrence/get?key=415411223
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22683,Specimen,,02:07.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411224,http://data.gbif.org/ws/rest/occurrence/get?key=415411224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22671,Specimen,,02:07.0,,,Aconitum yamazakii Tamura et Namba,Tamura et Namba,Aconitum yamazakii Tamura & Namba,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411221,http://data.gbif.org/ws/rest/occurrence/get?key=415411221
