Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR32,Specimen,,11:23.0,,,Broussonetia   papyrifera   (L.)  Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188813,http://data.gbif.org/ws/rest/occurrence/get?key=150188813
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR14,Specimen,,11:23.0,,,Broussonetia   papyrifera   (L.)  Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,"Hata, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188814,http://data.gbif.org/ws/rest/occurrence/get?key=150188814
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR41,Specimen,,11:23.0,,,Broussonetia   papyrifera   (L.)  Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188812,http://data.gbif.org/ws/rest/occurrence/get?key=150188812
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR30,Specimen,,11:26.0,,,Broussonetia  papyrifera  (Linn.)  Vent.,,Broussonetia papyrifera (Linn.) Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Chuou Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189511,http://data.gbif.org/ws/rest/occurrence/get?key=150189511
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR32,Specimen,,11:26.0,,,Broussonetia  papyrifera  (Linn.)  Vent.,,Broussonetia papyrifera (Linn.) Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189513,http://data.gbif.org/ws/rest/occurrence/get?key=150189513
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR31,Specimen,,11:26.0,,,Broussonetia  papyrifera  (Linn.)  Vent.,,Broussonetia papyrifera (Linn.) Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,,Kurume City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189512,http://data.gbif.org/ws/rest/occurrence/get?key=150189512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116502,Specimen,,27:32.0,T.Fujii,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528787,http://data.gbif.org/ws/rest/occurrence/get?key=323528787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046707,Specimen,,23:02.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiotomi., Mt. Choro-ga-take, Busshu to Busshu-toge",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,800,,http://data.gbif.org/occurrences/323503471,http://data.gbif.org/ws/rest/occurrence/get?key=323503471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171004,Specimen,,24:45.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512467,http://data.gbif.org/ws/rest/occurrence/get?key=323512467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146485,Specimen,,24:44.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512358,http://data.gbif.org/ws/rest/occurrence/get?key=323512358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077504,Specimen,,21:31.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490635,http://data.gbif.org/ws/rest/occurrence/get?key=323490635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076663,Specimen,,24:48.0,M.Hashimoto,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mashio.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512671,http://data.gbif.org/ws/rest/occurrence/get?key=323512671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161543,Specimen,,18:11.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454902,http://data.gbif.org/ws/rest/occurrence/get?key=323454902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057778,Specimen,,27:34.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Teratsu, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528971,http://data.gbif.org/ws/rest/occurrence/get?key=323528971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053191,Specimen,,26:52.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,Magnoliophyta,,,Moraceae,Broussonetia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524861,http://data.gbif.org/ws/rest/occurrence/get?key=323524861
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37436,,,00:00.0,US,Botany,2459646,Specimen,,54:07.0,,,Broussonetia papyrifera,(L.) Vent.,Broussonetia papyrifera,Plantae,,Dicotyledonae,Urticales,Moraceae,Broussonetia,Japan,Japan,"N of Miyara, S of Miyara Makinaka.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,65,80,,http://data.gbif.org/occurrences/243156626,http://data.gbif.org/ws/rest/occurrence/get?key=243156626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54700,Specimen,,16:46.0,,,Broussonetia papyrifera,,Broussonetia papyrifera,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,,Kuga-gun Miwacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113863,http://data.gbif.org/ws/rest/occurrence/get?key=295113863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60216,Specimen,,16:46.0,,,Broussonetia papyrifera (L) Vent.,(L) Vent.,Broussonetia papyrifera (L) Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113914,http://data.gbif.org/ws/rest/occurrence/get?key=295113914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60217,Specimen,,16:46.0,,,Broussonetia papyrifera (L) Vent.,(L) Vent.,Broussonetia papyrifera (L) Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113915,http://data.gbif.org/ws/rest/occurrence/get?key=295113915
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22653,Specimen,,42:12.0,,,Broussonetia papyrifera (L.)  Vent.,(L.)  Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Spermatophyta,,,MORACEAE,Broussonetia,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213473,http://data.gbif.org/ws/rest/occurrence/get?key=351213473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,218,Specimen,,19:07.0,,,Broussonetia papyrifera (L.) Hert. ex Vent.,,Broussonetia papyrifera (L.) Hert. ex Vent.,Plantae,,,,MORACEAE,Broussonetia,Japan,Japan,"Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762795,http://data.gbif.org/ws/rest/occurrence/get?key=690762795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69867,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I Herit. ex Vent,,Broussonetia papyrifera (L.) I Herit. ex Vent,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113984,http://data.gbif.org/ws/rest/occurrence/get?key=295113984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56359,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I. Herit. ex. Vent.,(L.) I. Herit. ex. Vent.,Broussonetia papyrifera (L.) I. Herit. ex. Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113875,http://data.gbif.org/ws/rest/occurrence/get?key=295113875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52463,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I'Herit. ex Vent.,(L.) I'Herit. ex Vent.,Broussonetia papyrifera (L.) IHerit. ex Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,cult from Yodogawa-ku Juso,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113844,http://data.gbif.org/ws/rest/occurrence/get?key=295113844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52464,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I'Herit. ex Vent.,(L.) I'Herit. ex Vent.,Broussonetia papyrifera (L.) IHerit. ex Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,cult from Yodogawa-ku Juso,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113845,http://data.gbif.org/ws/rest/occurrence/get?key=295113845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52462,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I'Herit. ex Vent.,(L.) I'Herit. ex Vent.,Broussonetia papyrifera (L.) IHerit. ex Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,cult from Yodogawa-ku Juso,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113843,http://data.gbif.org/ws/rest/occurrence/get?key=295113843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52465,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I'Herit. ex Vent.,(L.) I'Herit. ex Vent.,Broussonetia papyrifera (L.) IHerit. ex Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113846,http://data.gbif.org/ws/rest/occurrence/get?key=295113846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52466,Specimen,,16:46.0,,,Broussonetia papyrifera (L.) I'Herit. ex Vent.,(L.) I'Herit. ex Vent.,Broussonetia papyrifera (L.) IHerit. ex Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113847,http://data.gbif.org/ws/rest/occurrence/get?key=295113847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100002,Specimen,,22:58.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245525566,http://data.gbif.org/ws/rest/occurrence/get?key=245525566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033223,Specimen,,22:56.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411562,http://data.gbif.org/ws/rest/occurrence/get?key=234411562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033226,Specimen,,22:56.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411564,http://data.gbif.org/ws/rest/occurrence/get?key=234411564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101643,Specimen,,22:59.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.205,,45319,32,,,,,,,http://data.gbif.org/occurrences/245535733,http://data.gbif.org/ws/rest/occurrence/get?key=245535733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033222,Specimen,,22:56.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411561,http://data.gbif.org/ws/rest/occurrence/get?key=234411561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033227,Specimen,,22:56.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411565,http://data.gbif.org/ws/rest/occurrence/get?key=234411565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033224,Specimen,,22:56.0,,,Broussonetia papyrifera (L.) l Herit & Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411563,http://data.gbif.org/ws/rest/occurrence/get?key=234411563
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18246,JACM-PL18246,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749340,http://data.gbif.org/ws/rest/occurrence/get?key=393749340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23843,JACM-PL23843,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749413,http://data.gbif.org/ws/rest/occurrence/get?key=393749413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18266,JACM-PL18266,Specimen,,28:22.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029090,http://data.gbif.org/ws/rest/occurrence/get?key=238029090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18247,JACM-PL18247,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749341,http://data.gbif.org/ws/rest/occurrence/get?key=393749341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18236,JACM-PL18236,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749334,http://data.gbif.org/ws/rest/occurrence/get?key=393749334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18264,JACM-PL18264,Specimen,,28:22.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029088,http://data.gbif.org/ws/rest/occurrence/get?key=238029088
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23844,JACM-PL23844,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749414,http://data.gbif.org/ws/rest/occurrence/get?key=393749414
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18265,JACM-PL18265,Specimen,,28:22.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029089,http://data.gbif.org/ws/rest/occurrence/get?key=238029089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18244,JACM-PL18244,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749338,http://data.gbif.org/ws/rest/occurrence/get?key=393749338
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18235,JACM-PL18235,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749333,http://data.gbif.org/ws/rest/occurrence/get?key=393749333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18228,JACM-PL18228,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749332,http://data.gbif.org/ws/rest/occurrence/get?key=393749332
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18245,JACM-PL18245,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749339,http://data.gbif.org/ws/rest/occurrence/get?key=393749339
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18243,JACM-PL18243,Specimen,,28:24.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749337,http://data.gbif.org/ws/rest/occurrence/get?key=393749337
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18267,JACM-PL18267,Specimen,,28:22.0,,,Broussonetia papyrifera (L.) l Herit et Vent.,,Broussonetia papyrifera,Plantae,Angiospermae,,,Moraceae,Broussonetia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029091,http://data.gbif.org/ws/rest/occurrence/get?key=238029091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3804,Specimen,,20:15.0,,,Broussonetia papyrifera (L.) L'H&eacute;r. ex Vent.,,Broussonetia papyrifera,Plantae,,,,,Broussonetia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793561,http://data.gbif.org/ws/rest/occurrence/get?key=690793561