Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24130-1,Specimen,,48:23.0,,,Pylaisia subcircinata Card.,Card.,Pylaisia subcircinata Card.,Plantae,,,,,Pylaisia,JP,Japan,"Yasui, Sekinomiya-cho, Yabu-gun, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469328,http://data.gbif.org/ws/rest/occurrence/get?key=29469328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029847a,Specimen,,28:20.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSHU: Tochigi Pref.; Yumoto (near from Senjyogahara), Nikko city",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377717,http://data.gbif.org/ws/rest/occurrence/get?key=177377717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025427,Specimen,,28:19.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177377578,http://data.gbif.org/ws/rest/occurrence/get?key=177377578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025578,Specimen,,28:19.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377582,http://data.gbif.org/ws/rest/occurrence/get?key=177377582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025121,Specimen,,28:19.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177377573,http://data.gbif.org/ws/rest/occurrence/get?key=177377573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012939b,Specimen,,28:19.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177377541,http://data.gbif.org/ws/rest/occurrence/get?key=177377541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025041,Specimen,,28:19.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377568,http://data.gbif.org/ws/rest/occurrence/get?key=177377568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028378,Specimen,,28:20.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"Nagano-ken, Kiso-gun, Fukushima-cho, en route between Iya and Komanoyu spa",,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177377675,http://data.gbif.org/ws/rest/occurrence/get?key=177377675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028126,Specimen,,28:20.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"Yasui, Sekinomiya-cho, Yabu-gun, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377662,http://data.gbif.org/ws/rest/occurrence/get?key=177377662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029007b,Specimen,,28:20.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"Hyogo Pref.; Kamisaburi, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377692,http://data.gbif.org/ws/rest/occurrence/get?key=177377692
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23721-1,Specimen,,48:23.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,JP,Japan,"Honshu: Nagano-ken, Kioso-gun, Fukushima-ch?, en route between Iya and Komanoyu spa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469310,http://data.gbif.org/ws/rest/occurrence/get?key=29469310
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23818-1,Specimen,,48:23.0,,,Pylaisiella subcircinata (Card.) Iwats. & Nog.,(Card.) Iwats. & Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,JP,Japan,"Honshu: Kyoto-fu, Fanagi-gun, Wachi-cho, Kami-awano",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469314,http://data.gbif.org/ws/rest/occurrence/get?key=29469314
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23669-1,Specimen,,48:23.0,,,Pylaisiella subcircinata (Card.) Iwats. et Nog.,(Card.) Iwats. et Nog.,Pylaisiella subcircinata (Card.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,JP,Japan,"Honshu: Hy?go-ken, Yabu-gun, Sekinomiya-ch?, Deai, Yasui",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469307,http://data.gbif.org/ws/rest/occurrence/get?key=29469307
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7698,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/623896486,http://data.gbif.org/ws/rest/occurrence/get?key=623896486
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7706,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623896494,http://data.gbif.org/ws/rest/occurrence/get?key=623896494
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7700,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Kamano-gawa river,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623896488,http://data.gbif.org/ws/rest/occurrence/get?key=623896488
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7707,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896495,http://data.gbif.org/ws/rest/occurrence/get?key=623896495
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7703,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/623896491,http://data.gbif.org/ws/rest/occurrence/get?key=623896491
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7710,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623896498,http://data.gbif.org/ws/rest/occurrence/get?key=623896498
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7708,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Amazakenagane,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896496,http://data.gbif.org/ws/rest/occurrence/get?key=623896496
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7705,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896493,http://data.gbif.org/ws/rest/occurrence/get?key=623896493
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7702,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896490,http://data.gbif.org/ws/rest/occurrence/get?key=623896490
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7699,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896487,http://data.gbif.org/ws/rest/occurrence/get?key=623896487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7704,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896492,http://data.gbif.org/ws/rest/occurrence/get?key=623896492
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7701,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Kamano-gawa river,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623896489,http://data.gbif.org/ws/rest/occurrence/get?key=623896489
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7709,Specimen,,28:02.0,,,Pylaisiella subcircinata (Card.) Z. Iwats.,,Pylaisiella subcircinata (Card.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623896497,http://data.gbif.org/ws/rest/occurrence/get?key=623896497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38332,Specimen,,37:47.0,,,Pylaisiella subcircinata (Card.) Z.Iwats. & Nog.,(Card.) Z.Iwats. & Nog.,Pylaisiella subcircinata (Card.) Z.Iwats. & Nog.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Pylaisiella,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380193919,http://data.gbif.org/ws/rest/occurrence/get?key=380193919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107616,Specimen,,48:01.0,,,Pylaisiella subcircinata (Cardot) Z. Iwats. et Nog.,(Cardot) Z. Iwats. et Nog.,Pylaisiella subcircinata (Cardot) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362271,http://data.gbif.org/ws/rest/occurrence/get?key=204362271
