Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi et al.,,,,00:00.0,S,S-Vascular,S-PL-21079,Specimen,,18:21.0,,,Bryanthus gmelinii D. Don,D. Don,Bryanthus gmelinii D. Don,Plantae,,,,,Bryanthus,Japan,Japan,"Japan: Hokkaido, Mts. Daisetsu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200047603,http://data.gbif.org/ws/rest/occurrence/get?key=200047603
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7520,Specimen,,59:30.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231671,http://data.gbif.org/ws/rest/occurrence/get?key=204231671
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5400,Specimen,,59:29.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231654,http://data.gbif.org/ws/rest/occurrence/get?key=204231654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9407,Specimen,,51:07.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,ERICACEAE,Bryanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089626,http://data.gbif.org/ws/rest/occurrence/get?key=238089626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21564,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264878,http://data.gbif.org/ws/rest/occurrence/get?key=360264878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21556,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360264870,http://data.gbif.org/ws/rest/occurrence/get?key=360264870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21560,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264874,http://data.gbif.org/ws/rest/occurrence/get?key=360264874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21561,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264875,http://data.gbif.org/ws/rest/occurrence/get?key=360264875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21557,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360264871,http://data.gbif.org/ws/rest/occurrence/get?key=360264871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26741,Specimen,,25:03.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360270058,http://data.gbif.org/ws/rest/occurrence/get?key=360270058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21562,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264876,http://data.gbif.org/ws/rest/occurrence/get?key=360264876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21558,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360264872,http://data.gbif.org/ws/rest/occurrence/get?key=360264872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26742,Specimen,,25:03.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270059,http://data.gbif.org/ws/rest/occurrence/get?key=360270059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21559,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Rausudake,Menasi County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264873,http://data.gbif.org/ws/rest/occurrence/get?key=360264873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21563,Specimen,,24:06.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264877,http://data.gbif.org/ws/rest/occurrence/get?key=360264877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44867,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113422,http://data.gbif.org/ws/rest/occurrence/get?key=43113422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44863,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113413,http://data.gbif.org/ws/rest/occurrence/get?key=43113413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44862,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113407,http://data.gbif.org/ws/rest/occurrence/get?key=43113407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44865,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113418,http://data.gbif.org/ws/rest/occurrence/get?key=43113418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44861,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113403,http://data.gbif.org/ws/rest/occurrence/get?key=43113403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44866,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113419,http://data.gbif.org/ws/rest/occurrence/get?key=43113419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44864,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113415,http://data.gbif.org/ws/rest/occurrence/get?key=43113415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44860,Specimen,,12:23.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,,,,Ericaceae,Bryanthus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113423,http://data.gbif.org/ws/rest/occurrence/get?key=43113423
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4798,Specimen,,02:11.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411893,http://data.gbif.org/ws/rest/occurrence/get?key=415411893
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4803,Specimen,,02:11.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411896,http://data.gbif.org/ws/rest/occurrence/get?key=415411896
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12302,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411972,http://data.gbif.org/ws/rest/occurrence/get?key=415411972
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4797,Specimen,,02:11.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411892,http://data.gbif.org/ws/rest/occurrence/get?key=415411892
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12327,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411979,http://data.gbif.org/ws/rest/occurrence/get?key=415411979
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10207,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411965,http://data.gbif.org/ws/rest/occurrence/get?key=415411965
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12322,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411976,http://data.gbif.org/ws/rest/occurrence/get?key=415411976
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4799,Specimen,,02:11.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411894,http://data.gbif.org/ws/rest/occurrence/get?key=415411894
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12305,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411973,http://data.gbif.org/ws/rest/occurrence/get?key=415411973
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12325,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411977,http://data.gbif.org/ws/rest/occurrence/get?key=415411977
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12306,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411974,http://data.gbif.org/ws/rest/occurrence/get?key=415411974
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10337,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411966,http://data.gbif.org/ws/rest/occurrence/get?key=415411966
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4800,Specimen,,02:11.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411895,http://data.gbif.org/ws/rest/occurrence/get?key=415411895
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12301,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411971,http://data.gbif.org/ws/rest/occurrence/get?key=415411971
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12326,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Shintoku-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411978,http://data.gbif.org/ws/rest/occurrence/get?key=415411978
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12317,Specimen,,02:12.0,,,Bryanthus gmelinii D.Don,D.Don,Bryanthus gmelinii D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Bryanthus,Japan,Japan,,Noboribetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411975,http://data.gbif.org/ws/rest/occurrence/get?key=415411975
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-14,,,00:00.0,E,E,E00295790,Specimen,,20:46.0,,,Bryanthus gmelinii D.Don,,Bryanthus gmelinii D.Don,,,,,Ericaceae,Bryanthus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575051643,http://data.gbif.org/ws/rest/occurrence/get?key=575051643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026226,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798836,http://data.gbif.org/ws/rest/occurrence/get?key=388798836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026228,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798838,http://data.gbif.org/ws/rest/occurrence/get?key=388798838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026227,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798837,http://data.gbif.org/ws/rest/occurrence/get?key=388798837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023797,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798835,http://data.gbif.org/ws/rest/occurrence/get?key=388798835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011645,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798827,http://data.gbif.org/ws/rest/occurrence/get?key=388798827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068984,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798861,http://data.gbif.org/ws/rest/occurrence/get?key=388798861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011673,Specimen,,22:59.0,,,Bryanthus gmelinii D.Don.,,Bryanthus gmelinii D.Don.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Bryanthus,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798828,http://data.gbif.org/ws/rest/occurrence/get?key=388798828
