Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22182,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103973,http://data.gbif.org/ws/rest/occurrence/get?key=393103973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21334,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103910,http://data.gbif.org/ws/rest/occurrence/get?key=393103910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22184,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103976,http://data.gbif.org/ws/rest/occurrence/get?key=393103976
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22185,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103978,http://data.gbif.org/ws/rest/occurrence/get?key=393103978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22474,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104005,http://data.gbif.org/ws/rest/occurrence/get?key=393104005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21338,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103916,http://data.gbif.org/ws/rest/occurrence/get?key=393103916
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21333,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103908,http://data.gbif.org/ws/rest/occurrence/get?key=393103908
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22187,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103981,http://data.gbif.org/ws/rest/occurrence/get?key=393103981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21337,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103915,http://data.gbif.org/ws/rest/occurrence/get?key=393103915
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21336,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103913,http://data.gbif.org/ws/rest/occurrence/get?key=393103913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22183,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103974,http://data.gbif.org/ws/rest/occurrence/get?key=393103974
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22186,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103979,http://data.gbif.org/ws/rest/occurrence/get?key=393103979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21340,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103919,http://data.gbif.org/ws/rest/occurrence/get?key=393103919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22180,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103969,http://data.gbif.org/ws/rest/occurrence/get?key=393103969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21335,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103912,http://data.gbif.org/ws/rest/occurrence/get?key=393103912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22375,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103997,http://data.gbif.org/ws/rest/occurrence/get?key=393103997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22181,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103971,http://data.gbif.org/ws/rest/occurrence/get?key=393103971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21339,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103918,http://data.gbif.org/ws/rest/occurrence/get?key=393103918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21332,Specimen,,53:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Malaxis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103907,http://data.gbif.org/ws/rest/occurrence/get?key=393103907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198315,Specimen,,27:09.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,,,,Orchidaceae,Malaxis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367888,http://data.gbif.org/ws/rest/occurrence/get?key=177367888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053921,Specimen,,28:03.0,,,Malaxis monophyllos (L.) Sw.,,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Malaxis,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841994,http://data.gbif.org/ws/rest/occurrence/get?key=388841994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068631,Specimen,,28:03.0,,,Malaxis monophyllos (L.) Sw.,,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Malaxis,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842023,http://data.gbif.org/ws/rest/occurrence/get?key=388842023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081359,Specimen,,28:03.0,,,Malaxis monophyllos (L.) Sw.,,Malaxis monophyllos (L.) Sw.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Malaxis,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842106,http://data.gbif.org/ws/rest/occurrence/get?key=388842106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17077,Specimen,,41:11.0,,,Malaxis monophyllos (L.) Sw.,(L.) Sw.,Malaxis monophyllos (L.) Sw.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Malaxis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215444,http://data.gbif.org/ws/rest/occurrence/get?key=296215444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138043,Specimen,,52:30.0,,,Malaxis monophyllos (Linn.) Sw.,(Linn.) Sw.,Malaxis monophyllos (Linn.) Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Malaxis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822580,http://data.gbif.org/ws/rest/occurrence/get?key=381822580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15757,Specimen,,21:11.0,,,Microstylis monophyllos (L.) Lindl.,(L.) Lindl.,Microstylis monophyllos (L.) Lindl.,Plantae,,,,Orchidaceae,Microstylis,Japan,Japan,Senmai-iwa to Mt. Arakawa-dake,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149076,http://data.gbif.org/ws/rest/occurrence/get?key=295149076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10369,Specimen,,21:11.0,,,Microstylis monophyllos (L.) Lindl.,(L.) Lindl.,Microstylis monophyllos (L.) Lindl.,Plantae,,,,Orchidaceae,Microstylis,Japan,Japan,Shin Mikuni-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149021,http://data.gbif.org/ws/rest/occurrence/get?key=295149021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71504,Specimen,,21:14.0,,,Microstylis monophyllos (L.) Lindl.,,Microstylis monophyllos (L.) Lindl.,Plantae,,,,Orchidaceae,Microstylis,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149503,http://data.gbif.org/ws/rest/occurrence/get?key=295149503
