Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136029,Specimen,,13:28.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42782242,http://data.gbif.org/ws/rest/occurrence/get?key=42782242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103081,Specimen,,47:47.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361056,http://data.gbif.org/ws/rest/occurrence/get?key=204361056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103080,Specimen,,47:47.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Minamikawachi-gun Taishicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361055,http://data.gbif.org/ws/rest/occurrence/get?key=204361055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160517,Specimen,,13:31.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782411,http://data.gbif.org/ws/rest/occurrence/get?key=42782411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012832a,Specimen,,27:50.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,,Philonotis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373498,http://data.gbif.org/ws/rest/occurrence/get?key=177373498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025971,Specimen,,27:50.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,,Philonotis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177373536,http://data.gbif.org/ws/rest/occurrence/get?key=177373536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009136,Specimen,,27:49.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,,Philonotis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,940,,http://data.gbif.org/occurrences/177373432,http://data.gbif.org/ws/rest/occurrence/get?key=177373432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49433,Specimen,,37:45.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380193625,http://data.gbif.org/ws/rest/occurrence/get?key=380193625
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,24284-1,Specimen,,46:36.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457439,http://data.gbif.org/ws/rest/occurrence/get?key=29457439
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.ochi,,,,00:00.0,MA,MA-Musci,23999-1,Specimen,,46:36.0,,,Philonotis lancifolia Mitt.,Mitt.,Philonotis lancifolia Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Yudokoro, Tottori, Tottori Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457425,http://data.gbif.org/ws/rest/occurrence/get?key=29457425
