Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5865,Specimen,,59:57.0,,,Peristrophe japonica (Thunb.) Bremek.  var. subrotunda (Matsuda) Murata et Terao,(Thunb.) Bremek.,Peristrophe japonica var. subrotunda (Matsuda) Murata & Terao,Plantae,Angiospermae,Sympetalae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Nakatsu-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234739,http://data.gbif.org/ws/rest/occurrence/get?key=204234739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066033,Specimen,,35:23.0,,,Peristrophe japonica (Thunb.) Bremek.  var. subrotunda (Matsuda) Murata et Terao,,Peristrophe japonica var. subrotunda (Matsuda) Murata & Terao,Plantae,Spermatophyta,,,Acanthaceae,Peristrophe,Japan,Japan,Mt. Myogi-san,,,Gunma,Eastern Asia,Japan,36.2994,138.761,,45678,27,,,,,,,http://data.gbif.org/occurrences/188207824,http://data.gbif.org/ws/rest/occurrence/get?key=188207824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175312,Specimen,,04:18.0,,,Peristrophe japonica (Thunb.) Bremek. var. subrotunda (Matsuda) Murata et Terao,,Peristrophe japonica var. subrotunda (Matsuda) Murata & Terao,Plantae,,,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.106,,44593,51,,,,360,,,http://data.gbif.org/occurrences/143970502,http://data.gbif.org/ws/rest/occurrence/get?key=143970502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79333,Specimen,,04:16.0,,,Peristrophe japonica (Thunb.) Bremek. var. subrotunda (Matsuda) Murata et Terao,,Peristrophe japonica var. subrotunda (Matsuda) Murata & Terao,Plantae,,,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8708,133.631,,44593,86,,,,900,,,http://data.gbif.org/occurrences/143970273,http://data.gbif.org/ws/rest/occurrence/get?key=143970273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14145,Specimen,,04:15.0,,,Peristrophe japonica (Thunb.) Bremek. var. subrotunda (Matsuda) Murata et Terao,,Peristrophe japonica var. subrotunda (Matsuda) Murata & Terao,Plantae,,,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969855,http://data.gbif.org/ws/rest/occurrence/get?key=143969855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20850,Specimen,,18:19.0,,,Dicliptera japonica (Thunb.) Mak. var subrotunda Matsuda,(Thunb.) Mak. var subrotunda Matsuda,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,,Acanthaceae,Dicliptera,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126631,http://data.gbif.org/ws/rest/occurrence/get?key=295126631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16110,Specimen,,18:19.0,,,Dicliptera japonica (Thunb.) Makino,(Thunb.) Makino,Dicliptera japonica (Thunb.) Makino,Plantae,,,,Acanthaceae,Dicliptera,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126600,http://data.gbif.org/ws/rest/occurrence/get?key=295126600
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR36,Specimen,,11:36.0,,,Dicliptera   japonica   (Thunb.)  Makino   var.   subrotunda   Matsuda,,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,Tubiflorae,Acanthaceae,Dicliptera,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191471,http://data.gbif.org/ws/rest/occurrence/get?key=150191471
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR20,Specimen,,11:36.0,,,Dicliptera   japonica   (Thunb.)  Makino   var.   subrotunda   Matsuda,,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,Tubiflorae,Acanthaceae,Dicliptera,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191535,http://data.gbif.org/ws/rest/occurrence/get?key=150191535
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR10,Specimen,,11:36.0,,,Dicliptera   japonica   (Thunb.)  Makino   var.   subrotunda  Matsuda,,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,Tubiflorae,Acanthaceae,Dicliptera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191532,http://data.gbif.org/ws/rest/occurrence/get?key=150191532
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR59,Specimen,,11:36.0,,,Dicliptera  japonica  (Thunb.)  Makino  var.  subrotunda  Matsuda,,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,Tubiflorae,Acanthaceae,Dicliptera,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191644,http://data.gbif.org/ws/rest/occurrence/get?key=150191644
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR57,Specimen,,11:36.0,,,Dicliptera  japonica  (Thunb.)  Makino  var.  subrotunda  Matsuda,,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,Tubiflorae,Acanthaceae,Dicliptera,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191642,http://data.gbif.org/ws/rest/occurrence/get?key=150191642
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR58,Specimen,,11:36.0,,,Dicliptera  japonica  (Thunb.)  Makino  var.  subrotunda  Matsuda,,Dicliptera japonica var. subrotunda Matsuda,Plantae,,,Tubiflorae,Acanthaceae,Dicliptera,Japan,Japan,,Kurume City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191643,http://data.gbif.org/ws/rest/occurrence/get?key=150191643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063047,Specimen,,25:51.0,Takeshi Suzuki,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"KINKI: HYOGO Pref. Hikami-cho, Koura, alt 200m.",,,Hyogo,Eastern Asia,Japan,135.067,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323518985,http://data.gbif.org/ws/rest/occurrence/get?key=323518985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007193,Specimen,,24:40.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Kanayama-toge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511941,http://data.gbif.org/ws/rest/occurrence/get?key=323511941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024043,Specimen,,26:38.0,M.Yanai,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Pref. Hyougo: Mt. Seppiko-san, Yumesaki-cho Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,300,300,,http://data.gbif.org/occurrences/323523498,http://data.gbif.org/ws/rest/occurrence/get?key=323523498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132095,Specimen,,25:05.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Sanda-shi, Kogaki, Kannohji Temple.",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,250,250,,http://data.gbif.org/occurrences/323514297,http://data.gbif.org/ws/rest/occurrence/get?key=323514297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059919,Specimen,,26:54.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525125,http://data.gbif.org/ws/rest/occurrence/get?key=323525125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166060,Specimen,,25:06.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Shimizu, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323514465,http://data.gbif.org/ws/rest/occurrence/get?key=323514465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013174,Specimen,,23:40.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506685,http://data.gbif.org/ws/rest/occurrence/get?key=323506685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051680,Specimen,,25:04.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Onzui-keikoku, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323514176,http://data.gbif.org/ws/rest/occurrence/get?key=323514176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171306,Specimen,,24:42.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.0833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512173,http://data.gbif.org/ws/rest/occurrence/get?key=323512173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167602,Specimen,,24:32.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Hoshidani, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323511299,http://data.gbif.org/ws/rest/occurrence/get?key=323511299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145209,Specimen,,25:14.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Komakura.",,,Hyogo,Eastern Asia,Japan,135.217,35.05,,,,,,,230,230,,http://data.gbif.org/occurrences/323515233,http://data.gbif.org/ws/rest/occurrence/get?key=323515233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134131,Specimen,,24:50.0,Y.Fujimoto,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5667,,,,,,,130,350,,http://data.gbif.org/occurrences/323512861,http://data.gbif.org/ws/rest/occurrence/get?key=323512861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063298,Specimen,,25:52.0,Takeshi Suzuki,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"KINKI: HYOGO Pref., Takeno-cho, Mihara, alt.300m",,,Hyogo,Eastern Asia,Japan,134.667,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323519035,http://data.gbif.org/ws/rest/occurrence/get?key=323519035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051326,Specimen,,25:06.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo, Shhimohonngou, Yuasa",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,130,180,,http://data.gbif.org/occurrences/323514404,http://data.gbif.org/ws/rest/occurrence/get?key=323514404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013494,Specimen,,23:15.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504729,http://data.gbif.org/ws/rest/occurrence/get?key=323504729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050563,Specimen,,24:11.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho, Imataki-tera.",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509421,http://data.gbif.org/ws/rest/occurrence/get?key=323509421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160602,Specimen,,24:38.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Izushi-gun, Tantoh-cho, Nakafuji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511760,http://data.gbif.org/ws/rest/occurrence/get?key=323511760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013300,Specimen,,23:52.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507786,http://data.gbif.org/ws/rest/occurrence/get?key=323507786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031554,Specimen,,25:01.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,400,688,,http://data.gbif.org/occurrences/323513913,http://data.gbif.org/ws/rest/occurrence/get?key=323513913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031751,Specimen,,25:31.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo Pref.,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516931,http://data.gbif.org/ws/rest/occurrence/get?key=323516931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109608,Specimen,,26:37.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Pref. Hyogo: Sugawara, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,460,600,,http://data.gbif.org/occurrences/323523396,http://data.gbif.org/ws/rest/occurrence/get?key=323523396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105610,Specimen,,24:17.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Sakane.",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323509842,http://data.gbif.org/ws/rest/occurrence/get?key=323509842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166094,Specimen,,25:04.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323514262,http://data.gbif.org/ws/rest/occurrence/get?key=323514262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148401,Specimen,,26:26.0,T.Fujii,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522299,http://data.gbif.org/ws/rest/occurrence/get?key=323522299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077645,Specimen,,25:05.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Sanda-shi, Sakai, Takamefu Shrine.",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,230,230,,http://data.gbif.org/occurrences/323514347,http://data.gbif.org/ws/rest/occurrence/get?key=323514347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172359,Specimen,,24:37.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo Pref.,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511710,http://data.gbif.org/ws/rest/occurrence/get?key=323511710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125433,Specimen,,25:32.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Along Osa-gawa.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,550,,http://data.gbif.org/occurrences/323517062,http://data.gbif.org/ws/rest/occurrence/get?key=323517062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174791,Specimen,,22:45.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Fukui Pref.: Chiyodani, Ikeda-cho, Imadate-gun.",,,Fukui Pref.,Eastern Asia,Japan,136.383,35.9333,,,,,,,250,400,,http://data.gbif.org/occurrences/323501766,http://data.gbif.org/ws/rest/occurrence/get?key=323501766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008696,Specimen,,24:40.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Kasumi-cho, Mikawa-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511955,http://data.gbif.org/ws/rest/occurrence/get?key=323511955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105391,Specimen,,24:18.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura.",,,Hyogo,Eastern Asia,Japan,134.967,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509972,http://data.gbif.org/ws/rest/occurrence/get?key=323509972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057280,Specimen,,25:41.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"ISHIKAWA Pref., Hakui-gun, Fuki-cho, Teraya",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517973,http://data.gbif.org/ws/rest/occurrence/get?key=323517973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113201,Specimen,,25:52.0,T.Fujii,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"KINKI: HYOGO Pref., Takeno-cho, Mihara,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519034,http://data.gbif.org/ws/rest/occurrence/get?key=323519034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134261,Specimen,,24:50.0,Y.Fujimoto,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5667,,,,,,,130,350,,http://data.gbif.org/occurrences/323512872,http://data.gbif.org/ws/rest/occurrence/get?key=323512872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-194604,Specimen,,25:26.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo Pref.,Eastern Asia,Japan,134.567,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516435,http://data.gbif.org/ws/rest/occurrence/get?key=323516435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137723,Specimen,,25:14.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Fukui.",,,Hyogo,Eastern Asia,Japan,135.333,35.1167,,,,,,,200,300,,http://data.gbif.org/occurrences/323515226,http://data.gbif.org/ws/rest/occurrence/get?key=323515226