Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340745,Specimen,,18:57.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/690759218,http://data.gbif.org/ws/rest/occurrence/get?key=690759218
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126573,Specimen,,17:34.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690731602,http://data.gbif.org/ws/rest/occurrence/get?key=690731602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123901,Specimen,,17:20.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690728124,http://data.gbif.org/ws/rest/occurrence/get?key=690728124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180691,Specimen,,17:57.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/690739091,http://data.gbif.org/ws/rest/occurrence/get?key=690739091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257831,Specimen,,18:22.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747772,http://data.gbif.org/ws/rest/occurrence/get?key=690747772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268910,Specimen,,18:29.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750107,http://data.gbif.org/ws/rest/occurrence/get?key=690750107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126576,Specimen,,17:34.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690731611,http://data.gbif.org/ws/rest/occurrence/get?key=690731611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334342,Specimen,,18:53.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690757813,http://data.gbif.org/ws/rest/occurrence/get?key=690757813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125931,Specimen,,17:27.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/690729665,http://data.gbif.org/ws/rest/occurrence/get?key=690729665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305244,Specimen,,18:40.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753939,http://data.gbif.org/ws/rest/occurrence/get?key=690753939
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127525,Specimen,,17:36.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690732461,http://data.gbif.org/ws/rest/occurrence/get?key=690732461
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334343,Specimen,,18:53.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690757817,http://data.gbif.org/ws/rest/occurrence/get?key=690757817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151646,Specimen,,17:42.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan, Higashidaira - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690734704,http://data.gbif.org/ws/rest/occurrence/get?key=690734704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268823,Specimen,,18:28.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749840,http://data.gbif.org/ws/rest/occurrence/get?key=690749840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168587,Specimen,,17:49.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736920,http://data.gbif.org/ws/rest/occurrence/get?key=690736920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126572,Specimen,,17:34.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/690731598,http://data.gbif.org/ws/rest/occurrence/get?key=690731598
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126066,Specimen,,17:29.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690730018,http://data.gbif.org/ws/rest/occurrence/get?key=690730018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268337,Specimen,,18:25.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748741,http://data.gbif.org/ws/rest/occurrence/get?key=690748741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126575,Specimen,,17:34.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira - Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731607,http://data.gbif.org/ws/rest/occurrence/get?key=690731607
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294179,Specimen,,18:37.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Iowto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753093,http://data.gbif.org/ws/rest/occurrence/get?key=690753093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390051,Specimen,,19:04.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,,,,,Eastern Asia,Japan,24.7708,141.328,,41361,73,,,,15,15,,http://data.gbif.org/occurrences/690761621,http://data.gbif.org/ws/rest/occurrence/get?key=690761621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184185,Specimen,,18:02.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740725,http://data.gbif.org/ws/rest/occurrence/get?key=690740725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180671,Specimen,,17:57.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/690739023,http://data.gbif.org/ws/rest/occurrence/get?key=690739023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334341,Specimen,,18:53.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,145,145,,http://data.gbif.org/occurrences/690757810,http://data.gbif.org/ws/rest/occurrence/get?key=690757810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196082,Specimen,,18:10.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743716,http://data.gbif.org/ws/rest/occurrence/get?key=690743716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162757,Specimen,,17:45.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735504,http://data.gbif.org/ws/rest/occurrence/get?key=690735504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340747,Specimen,,18:57.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/690759223,http://data.gbif.org/ws/rest/occurrence/get?key=690759223
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123622,Specimen,,17:17.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727478,http://data.gbif.org/ws/rest/occurrence/get?key=690727478
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378944,Specimen,,19:02.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.238,141.454,,41361,24,,,,20,20,,http://data.gbif.org/occurrences/690760822,http://data.gbif.org/ws/rest/occurrence/get?key=690760822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334344,Specimen,,18:53.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690757820,http://data.gbif.org/ws/rest/occurrence/get?key=690757820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125301,Specimen,,17:24.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690729095,http://data.gbif.org/ws/rest/occurrence/get?key=690729095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390050,Specimen,,19:04.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,,,,,Eastern Asia,Japan,24.7708,141.328,,41361,73,,,,15,15,,http://data.gbif.org/occurrences/690761617,http://data.gbif.org/ws/rest/occurrence/get?key=690761617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168588,Specimen,,17:49.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736925,http://data.gbif.org/ws/rest/occurrence/get?key=690736925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268859,Specimen,,18:28.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749938,http://data.gbif.org/ws/rest/occurrence/get?key=690749938
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340746,Specimen,,18:57.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/690759220,http://data.gbif.org/ws/rest/occurrence/get?key=690759220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193468,Specimen,,18:07.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742824,http://data.gbif.org/ws/rest/occurrence/get?key=690742824
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273762,Specimen,,18:30.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750589,http://data.gbif.org/ws/rest/occurrence/get?key=690750589
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177711,Specimen,,17:54.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738210,http://data.gbif.org/ws/rest/occurrence/get?key=690738210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184163,Specimen,,18:01.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740653,http://data.gbif.org/ws/rest/occurrence/get?key=690740653
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390052,Specimen,,19:04.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,,,,,Eastern Asia,Japan,24.8117,141.325,,41361,83,,,,15,15,,http://data.gbif.org/occurrences/690761624,http://data.gbif.org/ws/rest/occurrence/get?key=690761624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31082,Specimen,,20:27.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,,Scaevola,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799893,http://data.gbif.org/ws/rest/occurrence/get?key=690799893
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168589,Specimen,,17:49.0,,,Scaevola taccada (Gaertn.) Roxb.,,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736927,http://data.gbif.org/ws/rest/occurrence/get?key=690736927
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,443,,S:S-Vascular:S-PL-23554,00:00.0,S,S-Vascular,S-PL-23554,Specimen,,56:33.0,,,Scaevola taccada (Gaertn.) Roxb.,(Gaertn.) Roxb.,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,,Scaevola,Japan,Japan,"Japan: Okinawa, Ishigaki Prefecture",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200436373,http://data.gbif.org/ws/rest/occurrence/get?key=200436373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64202,Specimen,,18:27.0,,,Scaevola taccada (Gaertn.) Roxb.,(Gaertn.) Roxb.,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172127,http://data.gbif.org/ws/rest/occurrence/get?key=43172127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38571,Specimen,,24:08.0,,,Scaevola taccada (Gaertn.) Roxb.,(Gaertn.) Roxb.,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169566,http://data.gbif.org/ws/rest/occurrence/get?key=295169566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31178,Specimen,,24:08.0,,,Scaevola taccada (Gaertn.) Roxb.,(Gaertn.) Roxb.,Scaevola taccada (Gaertn.) Roxb.,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169506,http://data.gbif.org/ws/rest/occurrence/get?key=295169506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22379,Specimen,,24:07.0,,,Scaevola furtescens (Mill.) Krause,(Mill.) Krause,Scaevola furtescens (Mill.) Krause,Plantae,,,,Goodeniaceae,Scaevola,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169440,http://data.gbif.org/ws/rest/occurrence/get?key=295169440
