Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR21,Specimen,,11:48.0,,,Galinsoga  quadriradiata  Ruiz  et  Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,"Matsugahana, Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194887,http://data.gbif.org/ws/rest/occurrence/get?key=150194887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30296,Specimen,,43:03.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,"Inahata-hikage, Wada rindoh, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387674306,http://data.gbif.org/ws/rest/occurrence/get?key=387674306
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15569,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220557,http://data.gbif.org/ws/rest/occurrence/get?key=351220557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14342,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220489,http://data.gbif.org/ws/rest/occurrence/get?key=351220489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34527,Specimen,,43:04.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387674434,http://data.gbif.org/ws/rest/occurrence/get?key=387674434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23641,Specimen,,43:02.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,"Yoshino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220847,http://data.gbif.org/ws/rest/occurrence/get?key=351220847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3719,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237938,http://data.gbif.org/ws/rest/occurrence/get?key=188237938
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27176,Specimen,,43:03.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220968,http://data.gbif.org/ws/rest/occurrence/get?key=351220968
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17177,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220628,http://data.gbif.org/ws/rest/occurrence/get?key=351220628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2831,Specimen,,43:00.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220278,http://data.gbif.org/ws/rest/occurrence/get?key=351220278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3723,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Horinishi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188237942,http://data.gbif.org/ws/rest/occurrence/get?key=188237942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70726,Specimen,,15:21.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239560,http://data.gbif.org/ws/rest/occurrence/get?key=188239560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3724,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188237943,http://data.gbif.org/ws/rest/occurrence/get?key=188237943
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21524,Specimen,,43:02.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,"Hino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220775,http://data.gbif.org/ws/rest/occurrence/get?key=351220775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3710,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188237930,http://data.gbif.org/ws/rest/occurrence/get?key=188237930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3722,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188237941,http://data.gbif.org/ws/rest/occurrence/get?key=188237941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3712,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188237932,http://data.gbif.org/ws/rest/occurrence/get?key=188237932
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3700,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330591,http://data.gbif.org/ws/rest/occurrence/get?key=295330591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73026,Specimen,,15:23.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730843,http://data.gbif.org/ws/rest/occurrence/get?key=385730843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73162,Specimen,,15:23.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730844,http://data.gbif.org/ws/rest/occurrence/get?key=385730844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3717,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188237936,http://data.gbif.org/ws/rest/occurrence/get?key=188237936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2835,Specimen,,43:00.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220282,http://data.gbif.org/ws/rest/occurrence/get?key=351220282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3708,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330596,http://data.gbif.org/ws/rest/occurrence/get?key=295330596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3713,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188237933,http://data.gbif.org/ws/rest/occurrence/get?key=188237933
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3714,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Kidokoro,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188237934,http://data.gbif.org/ws/rest/occurrence/get?key=188237934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13339,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220454,http://data.gbif.org/ws/rest/occurrence/get?key=351220454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74527,Specimen,,15:23.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730875,http://data.gbif.org/ws/rest/occurrence/get?key=385730875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3716,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330597,http://data.gbif.org/ws/rest/occurrence/get?key=295330597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18377,Specimen,,43:02.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220681,http://data.gbif.org/ws/rest/occurrence/get?key=351220681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13124,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220444,http://data.gbif.org/ws/rest/occurrence/get?key=351220444
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3718,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237937,http://data.gbif.org/ws/rest/occurrence/get?key=188237937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3701,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330592,http://data.gbif.org/ws/rest/occurrence/get?key=295330592
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15061,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220531,http://data.gbif.org/ws/rest/occurrence/get?key=351220531
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3699,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330590,http://data.gbif.org/ws/rest/occurrence/get?key=295330590
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14743,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220516,http://data.gbif.org/ws/rest/occurrence/get?key=351220516
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79416,Specimen,,15:23.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730959,http://data.gbif.org/ws/rest/occurrence/get?key=385730959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2834,Specimen,,43:00.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220281,http://data.gbif.org/ws/rest/occurrence/get?key=351220281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3721,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188237940,http://data.gbif.org/ws/rest/occurrence/get?key=188237940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21111,Specimen,,43:02.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351220760,http://data.gbif.org/ws/rest/occurrence/get?key=351220760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3706,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Tsujido-motomachi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237927,http://data.gbif.org/ws/rest/occurrence/get?key=188237927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3725,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Kitakaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188237944,http://data.gbif.org/ws/rest/occurrence/get?key=188237944
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27133,Specimen,,43:03.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220964,http://data.gbif.org/ws/rest/occurrence/get?key=351220964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3705,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330595,http://data.gbif.org/ws/rest/occurrence/get?key=295330595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3709,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188237929,http://data.gbif.org/ws/rest/occurrence/get?key=188237929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29753,Specimen,,43:03.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674292,http://data.gbif.org/ws/rest/occurrence/get?key=387674292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17174,Specimen,,43:01.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220627,http://data.gbif.org/ws/rest/occurrence/get?key=351220627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18717,Specimen,,43:02.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351220688,http://data.gbif.org/ws/rest/occurrence/get?key=351220688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3704,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330594,http://data.gbif.org/ws/rest/occurrence/get?key=295330594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80983,Specimen,,15:24.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731008,http://data.gbif.org/ws/rest/occurrence/get?key=385731008
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3711,Specimen,,15:20.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,COMPOSITAE,Galinsoga,Japan,Japan,Kamihirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188237931,http://data.gbif.org/ws/rest/occurrence/get?key=188237931
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3703,Specimen,,15:22.0,,,Galinsoga quadriradiata Ruiz & Pav.,Ruiz & Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330593,http://data.gbif.org/ws/rest/occurrence/get?key=295330593