Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030397,Specimen,,19:40.0,,,Cunninghamia lanceolata,,Cunninghamia lanceolata,Plantae,Magnoliophyta,,,Taxodiaceae,Cunninghamia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,350,350,,http://data.gbif.org/occurrences/323470544,http://data.gbif.org/ws/rest/occurrence/get?key=323470544
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-233,,,,US,Botany,USw12188,Specimen,,49:17.0,,,Cunninghamia lanceolata,Lamb.,Cunninghamia lanceolata,Plantae,,,Coniferales,Pinaceae,Cunninghamia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243258644,http://data.gbif.org/ws/rest/occurrence/get?key=243258644
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15545,Specimen,,51:36.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,CUPRESSACEAE,Cunninghamia,Japan,Japan,Yorinji.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290018,http://data.gbif.org/ws/rest/occurrence/get?key=391290018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130880,Specimen,,22:26.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Cunninghamia,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133794,http://data.gbif.org/ws/rest/occurrence/get?key=150133794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208959,Specimen,,25:18.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,Taxodiaceae,Cunninghamia,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177351492,http://data.gbif.org/ws/rest/occurrence/get?key=177351492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191512,Specimen,,25:18.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,Taxodiaceae,Cunninghamia,Japan,Japan,"Yabu-gun, Ohya-cho, I keda, Sanno-miya Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177351491,http://data.gbif.org/ws/rest/occurrence/get?key=177351491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122041,Specimen,,50:29.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801755,http://data.gbif.org/ws/rest/occurrence/get?key=381801755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126948,Specimen,,50:30.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801888,http://data.gbif.org/ws/rest/occurrence/get?key=381801888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122042,Specimen,,50:29.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801756,http://data.gbif.org/ws/rest/occurrence/get?key=381801756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141067,Specimen,,50:30.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801943,http://data.gbif.org/ws/rest/occurrence/get?key=381801943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122043,Specimen,,50:29.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801757,http://data.gbif.org/ws/rest/occurrence/get?key=381801757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4632,Specimen,,50:25.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381801122,http://data.gbif.org/ws/rest/occurrence/get?key=381801122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126946,Specimen,,50:30.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801886,http://data.gbif.org/ws/rest/occurrence/get?key=381801886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4631,Specimen,,50:25.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381801121,http://data.gbif.org/ws/rest/occurrence/get?key=381801121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126947,Specimen,,50:30.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801887,http://data.gbif.org/ws/rest/occurrence/get?key=381801887
Missouri Botanical Garden,Missouri Botanical Garden,,M. Takahashi,237,,,00:00.0,MO,Tropicos,909120,Specimen,,09:37.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,"Cultivated. Rikuzen, Sendai-city, on the campus Katahira of Tohoku University. (Voucher specimen, M.T.)",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319838095,http://data.gbif.org/ws/rest/occurrence/get?key=319838095
Missouri Botanical Garden,Missouri Botanical Garden,,M. Togasi,655,,,00:00.0,MO,Tropicos,909030,Specimen,,09:37.0,"B.A. LePage,",,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,Honda: Cultivated in Yamamoto in Settau.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319838085,http://data.gbif.org/ws/rest/occurrence/get?key=319838085
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100651,Specimen,,49:49.0,"Farjon, A.",,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250931079,http://data.gbif.org/ws/rest/occurrence/get?key=250931079
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100655,Specimen,,49:49.0,"Farjon, A.",,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250931083,http://data.gbif.org/ws/rest/occurrence/get?key=250931083
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100653,Specimen,,49:49.0,"Farjon, A.",,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250931081,http://data.gbif.org/ws/rest/occurrence/get?key=250931081
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100652,Specimen,,49:49.0,"Farjon, A.",,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250931080,http://data.gbif.org/ws/rest/occurrence/get?key=250931080
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100654,Specimen,,49:49.0,"Farjon, A.",,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250931082,http://data.gbif.org/ws/rest/occurrence/get?key=250931082
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,578,,,L,L,1100656,Specimen,,49:49.0,"Farjon, A.",,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,,,,,Taxodiaceae,Cunninghamia,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250931084,http://data.gbif.org/ws/rest/occurrence/get?key=250931084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,732,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244013,http://data.gbif.org/ws/rest/occurrence/get?key=360244013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,729,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244010,http://data.gbif.org/ws/rest/occurrence/get?key=360244010
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7169,Specimen,,24:45.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,,Cunninghamia,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233909092,http://data.gbif.org/ws/rest/occurrence/get?key=233909092
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,730,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244011,http://data.gbif.org/ws/rest/occurrence/get?key=360244011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,734,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244015,http://data.gbif.org/ws/rest/occurrence/get?key=360244015
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,735,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244016,http://data.gbif.org/ws/rest/occurrence/get?key=360244016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,737,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244018,http://data.gbif.org/ws/rest/occurrence/get?key=360244018
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-4127,Specimen,,24:41.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,,Cunninghamia,Japan,Japan,"Japan, Hondo, pref. Kanagawa, prov. Sagami, between Sukumogawa and Amazake-chyaya (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117553,http://data.gbif.org/ws/rest/occurrence/get?key=200117553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,736,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Arboretum, Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244017,http://data.gbif.org/ws/rest/occurrence/get?key=360244017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,733,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244014,http://data.gbif.org/ws/rest/occurrence/get?key=360244014
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-C-4166,1861-11-30 00:00:00.0,S,S-Vascular,S-C-4166,Specimen,,24:41.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,,Cunninghamia,Japan,Japan,"Japonia, Yokohama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117574,http://data.gbif.org/ws/rest/occurrence/get?key=200117574
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-C-4126,Specimen,,24:41.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,,Cunninghamia,Japan,Japan,"Japan, Hondo, Yamamoto, Settsu (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117552,http://data.gbif.org/ws/rest/occurrence/get?key=200117552
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,6252,,TAIF182795,,TAIF,TAIF182795,182795,Specimen,,56:47.0,Shih-Wen Chung,00:00.0,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Coniferophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,,Japan,The University of Tokyo,,,Tokyo,Eastern Asia,Chinese Taipei,35.75,139.75,,45319,77,,,,,,,http://data.gbif.org/occurrences/353081184,http://data.gbif.org/ws/rest/occurrence/get?key=353081184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,731,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244012,http://data.gbif.org/ws/rest/occurrence/get?key=360244012
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,728,Specimen,,20:13.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cunninghamia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244009,http://data.gbif.org/ws/rest/occurrence/get?key=360244009
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-4167,00:00.0,S,S-Vascular,S-C-4167,Specimen,,24:41.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,,Cunninghamia,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200117575,http://data.gbif.org/ws/rest/occurrence/get?key=200117575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81407,Specimen,,17:53.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,Cupressaceae,Cunninghamia,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123357,http://data.gbif.org/ws/rest/occurrence/get?key=295123357
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,40601,Specimen,,18:59.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Gymnospermae,Coniferopsida,Coniferales,Cupressaceae,Cunninghamia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067455,http://data.gbif.org/ws/rest/occurrence/get?key=380067455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20834,Specimen,,42:34.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Spermatophyta,,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217026,http://data.gbif.org/ws/rest/occurrence/get?key=351217026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,453,Specimen,,42:32.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Coniferophyta,,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216483,http://data.gbif.org/ws/rest/occurrence/get?key=351216483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16430,Specimen,,14:56.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,,,,TAXODIACEAE,Cunninghamia,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188234337,http://data.gbif.org/ws/rest/occurrence/get?key=188234337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058704,Specimen,,24:40.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520004,http://data.gbif.org/ws/rest/occurrence/get?key=245520004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058706,Specimen,,24:40.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,,,TAXODIACEAE,Cunninghamia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/245520006,http://data.gbif.org/ws/rest/occurrence/get?key=245520006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101242,Specimen,,24:40.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,,,TAXODIACEAE,Cunninghamia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520035,http://data.gbif.org/ws/rest/occurrence/get?key=245520035