Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR16,Specimen,,12:19.0,,,Symplocos   tanakana   Nakai,,Symplocos tanakana Nakai,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199435,http://data.gbif.org/ws/rest/occurrence/get?key=150199435
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR15,Specimen,,12:19.0,,,Symplocos   tanakana   Nakai,,Symplocos tanakana Nakai,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199434,http://data.gbif.org/ws/rest/occurrence/get?key=150199434
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR17,Specimen,,12:19.0,,,Symplocos   tanakana   Nakai,,Symplocos tanakana Nakai,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Umi Town, Kasuga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199433,http://data.gbif.org/ws/rest/occurrence/get?key=150199433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196937,Specimen,,29:15.0,,,Symplocos tanakana Nakai,Nakai,Symplocos tanakana Nakai,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177385017,http://data.gbif.org/ws/rest/occurrence/get?key=177385017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24657,Specimen,,24:41.0,,,Symplocos tanakana Nakai,,Symplocos tanakana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360267978,http://data.gbif.org/ws/rest/occurrence/get?key=360267978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24656,Specimen,,24:41.0,,,Symplocos tanakana Nakai,,Symplocos tanakana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kasuya County,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267977,http://data.gbif.org/ws/rest/occurrence/get?key=360267977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24655,Specimen,,24:41.0,,,Symplocos tanakana Nakai,,Symplocos tanakana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kasuya County,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267976,http://data.gbif.org/ws/rest/occurrence/get?key=360267976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15795,Specimen,,24:47.0,,,Symplocos tanakana Nakai,Nakai,Symplocos tanakana Nakai,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174440,http://data.gbif.org/ws/rest/occurrence/get?key=295174440
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Nicholson, Geo.",,,,,E,E,E00175180,Specimen,,09:14.0,,,Symplocos tanakana Nakai,,Symplocos tanakana Nakai,,,,,Symplocaceae,Symplocos,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574998857,http://data.gbif.org/ws/rest/occurrence/get?key=574998857
