Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16450,Specimen,,51:34.0,,,Cyperus congestus Vahl,Vahl,Cyperus congestus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,Iwanoko.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/391289713,http://data.gbif.org/ws/rest/occurrence/get?key=391289713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200099,Specimen,,25:19.0,,,Cyperus congestus Vahl,Vahl,Cyperus congestus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Minatojimaminami, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351962,http://data.gbif.org/ws/rest/occurrence/get?key=177351962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26884,Specimen,,42:35.0,,,Cyperus congestus Vahl,Vahl,Cyperus congestus Vahl,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217348,http://data.gbif.org/ws/rest/occurrence/get?key=351217348
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18860,Specimen,,42:34.0,,,Cyperus congestus Vahl,Vahl,Cyperus congestus Vahl,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216936,http://data.gbif.org/ws/rest/occurrence/get?key=351216936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31469,Specimen,,42:36.0,,,Cyperus congestus Vahl,Vahl,Cyperus congestus Vahl,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Muneoka, Sakura-ku, Saitama City, Saitama Pref.",Saitama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387670585,http://data.gbif.org/ws/rest/occurrence/get?key=387670585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081229,Specimen,,24:45.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814922,http://data.gbif.org/ws/rest/occurrence/get?key=388814922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115028,Specimen,,24:45.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815024,http://data.gbif.org/ws/rest/occurrence/get?key=388815024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102811,Specimen,,24:45.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814935,http://data.gbif.org/ws/rest/occurrence/get?key=388814935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103149,Specimen,,24:44.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245518751,http://data.gbif.org/ws/rest/occurrence/get?key=245518751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113398,Specimen,,24:45.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Tama-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815014,http://data.gbif.org/ws/rest/occurrence/get?key=388815014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125611,Specimen,,24:46.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815104,http://data.gbif.org/ws/rest/occurrence/get?key=388815104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113399,Specimen,,24:45.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Tama-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815015,http://data.gbif.org/ws/rest/occurrence/get?key=388815015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103148,Specimen,,24:44.0,,,Cyperus congestus Vahl,,Cyperus congestus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245518750,http://data.gbif.org/ws/rest/occurrence/get?key=245518750
