Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070201,Specimen,,34:46.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Hoshimata,Tsuruga-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6206,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203548,http://data.gbif.org/ws/rest/occurrence/get?key=188203548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050305,Specimen,,34:48.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ozegahara Mire,,,Gunma,Eastern Asia,Japan,36.9269,139.226,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234264,http://data.gbif.org/ws/rest/occurrence/get?key=295234264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000612,Specimen,,34:48.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394055122,http://data.gbif.org/ws/rest/occurrence/get?key=394055122
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7336,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Tate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093322,http://data.gbif.org/ws/rest/occurrence/get?key=238093322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16461,Specimen,,51:48.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Minato-machi, Akai, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291043,http://data.gbif.org/ws/rest/occurrence/get?key=391291043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7337,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Fukura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093323,http://data.gbif.org/ws/rest/occurrence/get?key=238093323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15371,Specimen,,51:49.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Konanmachihukura, Oninuma.",Kooriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291258,http://data.gbif.org/ws/rest/occurrence/get?key=391291258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16462,Specimen,,51:48.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Konanmachi, fukura, on margin of Inawashiro Lake,Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291075,http://data.gbif.org/ws/rest/occurrence/get?key=391291075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7340,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093088,http://data.gbif.org/ws/rest/occurrence/get?key=238093088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17843,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290769,http://data.gbif.org/ws/rest/occurrence/get?key=391290769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17875,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290765,http://data.gbif.org/ws/rest/occurrence/get?key=391290765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7338,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyu-machi, Onuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093087,http://data.gbif.org/ws/rest/occurrence/get?key=238093087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7335,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093321,http://data.gbif.org/ws/rest/occurrence/get?key=238093321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15669,Specimen,,51:49.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291256,http://data.gbif.org/ws/rest/occurrence/get?key=391291256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7339,Specimen,,51:46.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093324,http://data.gbif.org/ws/rest/occurrence/get?key=238093324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52846,Specimen,,19:15.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Nemuro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133612,http://data.gbif.org/ws/rest/occurrence/get?key=295133612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37600,Specimen,,19:15.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133462,http://data.gbif.org/ws/rest/occurrence/get?key=295133462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67704,Specimen,,19:15.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Esashi-gun Utanoboricho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133726,http://data.gbif.org/ws/rest/occurrence/get?key=295133726
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23683,Specimen,,54:37.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,ozenuma,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245199,http://data.gbif.org/ws/rest/occurrence/get?key=699245199
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,19,Specimen,,54:36.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Equisetophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Oi river,Shida-gun Oigawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076864,http://data.gbif.org/ws/rest/occurrence/get?key=380076864
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140027,Specimen,,10:17.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,Equisetopsida,,Equisetaceae,Equisetum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089439,http://data.gbif.org/ws/rest/occurrence/get?key=380089439
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140026,Specimen,,10:17.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,Equisetopsida,,Equisetaceae,Equisetum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089438,http://data.gbif.org/ws/rest/occurrence/get?key=380089438
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40089,Specimen,,24:17.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,Lycopsida,Selaginellales,Equisetaceae,Equisetum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952733,http://data.gbif.org/ws/rest/occurrence/get?key=143952733
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13972,Specimen,,54:35.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,ooigawa,Shida-gun Oigawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076747,http://data.gbif.org/ws/rest/occurrence/get?key=380076747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053337,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824874,http://data.gbif.org/ws/rest/occurrence/get?key=388824874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058834,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824877,http://data.gbif.org/ws/rest/occurrence/get?key=388824877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068651,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824889,http://data.gbif.org/ws/rest/occurrence/get?key=388824889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029378,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824837,http://data.gbif.org/ws/rest/occurrence/get?key=388824837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080183,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824921,http://data.gbif.org/ws/rest/occurrence/get?key=388824921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029385,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824844,http://data.gbif.org/ws/rest/occurrence/get?key=388824844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194087,Specimen,,25:57.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388825115,http://data.gbif.org/ws/rest/occurrence/get?key=388825115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029393,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824855,http://data.gbif.org/ws/rest/occurrence/get?key=388824855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029392,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824853,http://data.gbif.org/ws/rest/occurrence/get?key=388824853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041028,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824867,http://data.gbif.org/ws/rest/occurrence/get?key=388824867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029374,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824834,http://data.gbif.org/ws/rest/occurrence/get?key=388824834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029386,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824845,http://data.gbif.org/ws/rest/occurrence/get?key=388824845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029384,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824842,http://data.gbif.org/ws/rest/occurrence/get?key=388824842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029383,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824841,http://data.gbif.org/ws/rest/occurrence/get?key=388824841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029389,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824849,http://data.gbif.org/ws/rest/occurrence/get?key=388824849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041029,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824868,http://data.gbif.org/ws/rest/occurrence/get?key=388824868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029379,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824839,http://data.gbif.org/ws/rest/occurrence/get?key=388824839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029388,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824847,http://data.gbif.org/ws/rest/occurrence/get?key=388824847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029373,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kato-gun,, Otofuke-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824832,http://data.gbif.org/ws/rest/occurrence/get?key=388824832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029391,Specimen,,25:56.0,,,Equisetum fluviatile L.,,Equisetum fluviatile L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824851,http://data.gbif.org/ws/rest/occurrence/get?key=388824851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16096,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732744,http://data.gbif.org/ws/rest/occurrence/get?key=237732744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3869,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732517,http://data.gbif.org/ws/rest/occurrence/get?key=237732517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44973,Specimen,,40:20.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hachimantai Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732927,http://data.gbif.org/ws/rest/occurrence/get?key=237732927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3864,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Tsuchibuchi,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732512,http://data.gbif.org/ws/rest/occurrence/get?key=237732512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3873,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Mukainoshiro,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732521,http://data.gbif.org/ws/rest/occurrence/get?key=237732521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17985,Specimen,,40:19.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Shitonaisawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732760,http://data.gbif.org/ws/rest/occurrence/get?key=237732760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51988,Specimen,,40:23.0,,,Equisetum fluviatile L.,L.,Equisetum fluviatile L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Asanai-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030355,http://data.gbif.org/ws/rest/occurrence/get?key=624030355