Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133491,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811032,http://data.gbif.org/ws/rest/occurrence/get?key=381811032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133500,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811041,http://data.gbif.org/ws/rest/occurrence/get?key=381811041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133494,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811035,http://data.gbif.org/ws/rest/occurrence/get?key=381811035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133490,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811031,http://data.gbif.org/ws/rest/occurrence/get?key=381811031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133502,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811043,http://data.gbif.org/ws/rest/occurrence/get?key=381811043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133495,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811036,http://data.gbif.org/ws/rest/occurrence/get?key=381811036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133496,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811037,http://data.gbif.org/ws/rest/occurrence/get?key=381811037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133498,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811039,http://data.gbif.org/ws/rest/occurrence/get?key=381811039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133492,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811033,http://data.gbif.org/ws/rest/occurrence/get?key=381811033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133499,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811040,http://data.gbif.org/ws/rest/occurrence/get?key=381811040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133493,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811034,http://data.gbif.org/ws/rest/occurrence/get?key=381811034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133501,Specimen,,51:24.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811042,http://data.gbif.org/ws/rest/occurrence/get?key=381811042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51916,Specimen,,19:43.0,,,Gentiana thunbergii (G. Don) Griseb. var. minor Maxim.,(G. Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Sarobetsu-genya wetland,Horonobe-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137033,http://data.gbif.org/ws/rest/occurrence/get?key=295137033
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5635,Specimen,,59:43.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232826,http://data.gbif.org/ws/rest/occurrence/get?key=204232826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5634,Specimen,,59:43.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232825,http://data.gbif.org/ws/rest/occurrence/get?key=204232825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23500,Specimen,,59:43.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232965,http://data.gbif.org/ws/rest/occurrence/get?key=204232965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066879,Specimen,,34:54.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,Kirigamine,Suwa-shi,,Nagano,Eastern Asia,Japan,36.0978,138.16,,45678,1,,,,,,,http://data.gbif.org/occurrences/188205635,http://data.gbif.org/ws/rest/occurrence/get?key=188205635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002728,Specimen,,34:54.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9003,139.245,,45679,92,,,,,,,http://data.gbif.org/occurrences/188205745,http://data.gbif.org/ws/rest/occurrence/get?key=188205745
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065275,Specimen,,34:54.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188205722,http://data.gbif.org/ws/rest/occurrence/get?key=188205722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6322,Specimen,,51:59.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Oguni Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094202,http://data.gbif.org/ws/rest/occurrence/get?key=238094202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6321,Specimen,,51:59.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oze",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094201,http://data.gbif.org/ws/rest/occurrence/get?key=238094201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,27,Specimen,,51:58.0,,,Gentiana thunbergii (G.Don) Griseb.  var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Aidzukomagatake.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094185,http://data.gbif.org/ws/rest/occurrence/get?key=238094185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5743,Specimen,,52:51.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,Maxim.,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565498,http://data.gbif.org/ws/rest/occurrence/get?key=353565498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198746,Specimen,,26:13.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2000,,http://data.gbif.org/occurrences/177358938,http://data.gbif.org/ws/rest/occurrence/get?key=177358938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119108,Specimen,,26:13.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358936,http://data.gbif.org/ws/rest/occurrence/get?key=177358936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198265,Specimen,,26:13.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358937,http://data.gbif.org/ws/rest/occurrence/get?key=177358937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25814,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269133,http://data.gbif.org/ws/rest/occurrence/get?key=360269133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25817,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269136,http://data.gbif.org/ws/rest/occurrence/get?key=360269136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25815,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269134,http://data.gbif.org/ws/rest/occurrence/get?key=360269134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25813,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269131,http://data.gbif.org/ws/rest/occurrence/get?key=360269131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25818,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269137,http://data.gbif.org/ws/rest/occurrence/get?key=360269137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25811,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269129,http://data.gbif.org/ws/rest/occurrence/get?key=360269129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25812,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269130,http://data.gbif.org/ws/rest/occurrence/get?key=360269130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25816,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269135,http://data.gbif.org/ws/rest/occurrence/get?key=360269135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25810,Specimen,,24:54.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360269128,http://data.gbif.org/ws/rest/occurrence/get?key=360269128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49254,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139912,http://data.gbif.org/ws/rest/occurrence/get?key=43139912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49256,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139957,http://data.gbif.org/ws/rest/occurrence/get?key=43139957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49257,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139896,http://data.gbif.org/ws/rest/occurrence/get?key=43139896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49251,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139952,http://data.gbif.org/ws/rest/occurrence/get?key=43139952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49253,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139935,http://data.gbif.org/ws/rest/occurrence/get?key=43139935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49258,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139939,http://data.gbif.org/ws/rest/occurrence/get?key=43139939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49252,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139931,http://data.gbif.org/ws/rest/occurrence/get?key=43139931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49255,Specimen,,14:59.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,(G.Don) Griseb.,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139923,http://data.gbif.org/ws/rest/occurrence/get?key=43139923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068819,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828936,http://data.gbif.org/ws/rest/occurrence/get?key=388828936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069187,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828940,http://data.gbif.org/ws/rest/occurrence/get?key=388828940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001779,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828716,http://data.gbif.org/ws/rest/occurrence/get?key=388828716
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39401,Specimen,,02:30.0,,,Gentiana thunbergii var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Tanigawa,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085050,http://data.gbif.org/ws/rest/occurrence/get?key=380085050
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39404,Specimen,,02:30.0,,,Gentiana thunbergii var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Oze mire,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085053,http://data.gbif.org/ws/rest/occurrence/get?key=380085053