Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24954,Specimen,,22:27.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157788,http://data.gbif.org/ws/rest/occurrence/get?key=295157788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15219,Specimen,,22:25.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Koya-san, foot, Gokuraku-bashi Bridge",,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157413,http://data.gbif.org/ws/rest/occurrence/get?key=295157413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19253,Specimen,,22:26.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157564,http://data.gbif.org/ws/rest/occurrence/get?key=295157564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10971,Specimen,,22:24.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Shiro-yama,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157131,http://data.gbif.org/ws/rest/occurrence/get?key=295157131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10932,Specimen,,22:24.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157122,http://data.gbif.org/ws/rest/occurrence/get?key=295157122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7833,Specimen,,22:23.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156933,http://data.gbif.org/ws/rest/occurrence/get?key=295156933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6455,Specimen,,22:22.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156856,http://data.gbif.org/ws/rest/occurrence/get?key=295156856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136967,Specimen,,22:12.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177298461,http://data.gbif.org/ws/rest/occurrence/get?key=177298461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31088,Specimen,,22:29.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158077,http://data.gbif.org/ws/rest/occurrence/get?key=295158077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10258,Specimen,,22:23.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sugitani to Takami-toge pass,Yoshino-gun Takami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157064,http://data.gbif.org/ws/rest/occurrence/get?key=295157064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11719,Specimen,,22:24.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Akataki-dani valley,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157216,http://data.gbif.org/ws/rest/occurrence/get?key=295157216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10256,Specimen,,22:23.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sugitani to Takami-toge pass,Yoshino-gun Takami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157062,http://data.gbif.org/ws/rest/occurrence/get?key=295157062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8360,Specimen,,22:23.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kikuchi-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156948,http://data.gbif.org/ws/rest/occurrence/get?key=295156948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15870,Specimen,,22:25.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157468,http://data.gbif.org/ws/rest/occurrence/get?key=295157468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19532,Specimen,,22:26.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157611,http://data.gbif.org/ws/rest/occurrence/get?key=295157611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12625,Specimen,,22:24.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157255,http://data.gbif.org/ws/rest/occurrence/get?key=295157255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12960,Specimen,,22:25.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tokuyama-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157310,http://data.gbif.org/ws/rest/occurrence/get?key=295157310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136966,Specimen,,22:12.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177298460,http://data.gbif.org/ws/rest/occurrence/get?key=177298460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6547,Specimen,,22:22.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,cult.,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156880,http://data.gbif.org/ws/rest/occurrence/get?key=295156880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136965,Specimen,,22:12.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177298459,http://data.gbif.org/ws/rest/occurrence/get?key=177298459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3161,Specimen,,22:22.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimatsuura-gun Ochicho,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156723,http://data.gbif.org/ws/rest/occurrence/get?key=295156723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10973,Specimen,,22:24.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157133,http://data.gbif.org/ws/rest/occurrence/get?key=295157133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12641,Specimen,,22:24.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157263,http://data.gbif.org/ws/rest/occurrence/get?key=295157263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31046,Specimen,,22:29.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158068,http://data.gbif.org/ws/rest/occurrence/get?key=295158068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29411,Specimen,,22:28.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157949,http://data.gbif.org/ws/rest/occurrence/get?key=295157949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23647,Specimen,,22:27.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijima-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157747,http://data.gbif.org/ws/rest/occurrence/get?key=295157747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30524,Specimen,,22:29.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158032,http://data.gbif.org/ws/rest/occurrence/get?key=295158032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10257,Specimen,,22:23.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sugitani to Takami-toge pass,Yoshino-gun Takami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157063,http://data.gbif.org/ws/rest/occurrence/get?key=295157063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18099,Specimen,,22:26.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157544,http://data.gbif.org/ws/rest/occurrence/get?key=295157544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136968,Specimen,,22:12.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298462,http://data.gbif.org/ws/rest/occurrence/get?key=177298462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9513,Specimen,,22:23.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156995,http://data.gbif.org/ws/rest/occurrence/get?key=295156995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28940,Specimen,,22:28.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Arita-gun Shimizucho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157898,http://data.gbif.org/ws/rest/occurrence/get?key=295157898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19541,Specimen,,22:26.0,,,Polystichum * ongataense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157620,http://data.gbif.org/ws/rest/occurrence/get?key=295157620
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR25,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197585,http://data.gbif.org/ws/rest/occurrence/get?key=150197585
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR29,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Itaya, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197589,http://data.gbif.org/ws/rest/occurrence/get?key=150197589
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR07,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197567,http://data.gbif.org/ws/rest/occurrence/get?key=150197567
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR16,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197576,http://data.gbif.org/ws/rest/occurrence/get?key=150197576
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR11,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197571,http://data.gbif.org/ws/rest/occurrence/get?key=150197571
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR12,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197572,http://data.gbif.org/ws/rest/occurrence/get?key=150197572
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR27,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197587,http://data.gbif.org/ws/rest/occurrence/get?key=150197587
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR14,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197574,http://data.gbif.org/ws/rest/occurrence/get?key=150197574
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR23,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197583,http://data.gbif.org/ws/rest/occurrence/get?key=150197583
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR20,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197580,http://data.gbif.org/ws/rest/occurrence/get?key=150197580
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR10,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197570,http://data.gbif.org/ws/rest/occurrence/get?key=150197570
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR24,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197584,http://data.gbif.org/ws/rest/occurrence/get?key=150197584
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR01,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197561,http://data.gbif.org/ws/rest/occurrence/get?key=150197561
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR30,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Yashii,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197590,http://data.gbif.org/ws/rest/occurrence/get?key=150197590
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR05,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197565,http://data.gbif.org/ws/rest/occurrence/get?key=150197565
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR18,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197578,http://data.gbif.org/ws/rest/occurrence/get?key=150197578
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR02,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197562,http://data.gbif.org/ws/rest/occurrence/get?key=150197562
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR03,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197563,http://data.gbif.org/ws/rest/occurrence/get?key=150197563
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007319AR28,Specimen,,12:11.0,,,Polystichum x ongataense Kurata,,Polystichum �~ongataense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197588,http://data.gbif.org/ws/rest/occurrence/get?key=150197588