Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1040,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275759,http://data.gbif.org/ws/rest/occurrence/get?key=354275759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34259,Specimen,,03:02.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275760,http://data.gbif.org/ws/rest/occurrence/get?key=354275760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4613,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491442,http://data.gbif.org/ws/rest/occurrence/get?key=287491442
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4612,Specimen,,36:27.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491440,http://data.gbif.org/ws/rest/occurrence/get?key=287491440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15182,Specimen,,16:49.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114215,http://data.gbif.org/ws/rest/occurrence/get?key=295114215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77099,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114653,http://data.gbif.org/ws/rest/occurrence/get?key=295114653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16737,Specimen,,16:49.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114228,http://data.gbif.org/ws/rest/occurrence/get?key=295114228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79556,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Oki-gun Saigo-cho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114669,http://data.gbif.org/ws/rest/occurrence/get?key=295114669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36332,Specimen,,16:50.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114372,http://data.gbif.org/ws/rest/occurrence/get?key=295114372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75009,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114636,http://data.gbif.org/ws/rest/occurrence/get?key=295114636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24173,Specimen,,16:49.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114280,http://data.gbif.org/ws/rest/occurrence/get?key=295114280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74306,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114626,http://data.gbif.org/ws/rest/occurrence/get?key=295114626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32798,Specimen,,16:49.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114326,http://data.gbif.org/ws/rest/occurrence/get?key=295114326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58743,Specimen,,16:50.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Toyooka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114500,http://data.gbif.org/ws/rest/occurrence/get?key=295114500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63009,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,(L.) Roth,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114546,http://data.gbif.org/ws/rest/occurrence/get?key=295114546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18497,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114685,http://data.gbif.org/ws/rest/occurrence/get?key=295114685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79566,Specimen,,16:51.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Oki-gun Saigo-cho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114670,http://data.gbif.org/ws/rest/occurrence/get?key=295114670
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Makino, Tomitaro",5677,,,00:00.0,E,E,E00477506,Specimen,,58:28.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,,,,,Gramineae,Calamagrostis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574949049,http://data.gbif.org/ws/rest/occurrence/get?key=574949049
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,00:00.0,E,E,E00477510,Specimen,,43:48.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,,,,,Gramineae,Calamagrostis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575174308,http://data.gbif.org/ws/rest/occurrence/get?key=575174308
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Makino, Tomitaro",142581,,,,E,E,E00477505,Specimen,,26:13.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,,,,,Gramineae,Calamagrostis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575076024,http://data.gbif.org/ws/rest/occurrence/get?key=575076024
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00477511,Specimen,,35:23.0,,,Calamagrostis arundinacea (L.) Roth,,Calamagrostis arundinacea (L.) Roth,,,,,Gramineae,Calamagrostis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575123652,http://data.gbif.org/ws/rest/occurrence/get?key=575123652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40627,Specimen,,16:50.0,,,Calamagrostis arundinacea (L.) Roth.,(L.) Roth.,Calamagrostis arundinacea (L.) Roth.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mts. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114405,http://data.gbif.org/ws/rest/occurrence/get?key=295114405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11469,Specimen,,16:49.0,,,Calamagrostis arundinacea (L.) Roth.,(L.) Roth.,Calamagrostis arundinacea (L.) Roth.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114197,http://data.gbif.org/ws/rest/occurrence/get?key=295114197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7249,Specimen,,16:49.0,,,Calamagrostis arundinacea (L.) Roth.,(L.) Roth.,Calamagrostis arundinacea (L.) Roth.,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114154,http://data.gbif.org/ws/rest/occurrence/get?key=295114154
