Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR31,Specimen,,11:53.0,,,Isachne  nipponensis  Ohwi,,Isachne nipponensis Ohwi,Plantae,,,Graminales,Gramineae,Isachne,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195047,http://data.gbif.org/ws/rest/occurrence/get?key=150195047
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR04,Specimen,,11:53.0,,,Isachne  nipponensis  Ohwi,,Isachne nipponensis Ohwi,Plantae,,,Graminales,Gramineae,Isachne,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195048,http://data.gbif.org/ws/rest/occurrence/get?key=150195048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123573,Specimen,,27:42.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Koza-cho, Sabe, Sabe River.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529800,http://data.gbif.org/ws/rest/occurrence/get?key=323529800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025572,Specimen,,17:16.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Ichijyouji, Kasai-shi.",,,Hyogo,Eastern Asia,Japan,134.833,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323442946,http://data.gbif.org/ws/rest/occurrence/get?key=323442946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011763,Specimen,,16:47.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435116,http://data.gbif.org/ws/rest/occurrence/get?key=323435116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164722,Specimen,,21:03.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485283,http://data.gbif.org/ws/rest/occurrence/get?key=323485283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105072,Specimen,,24:30.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni, Zuiganji",,,Hyogo,Eastern Asia,Japan,134.7,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511069,http://data.gbif.org/ws/rest/occurrence/get?key=323511069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137415,Specimen,,26:06.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,600,,http://data.gbif.org/occurrences/323520232,http://data.gbif.org/ws/rest/occurrence/get?key=323520232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025082,Specimen,,19:59.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474208,http://data.gbif.org/ws/rest/occurrence/get?key=323474208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136723,Specimen,,21:03.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323485294,http://data.gbif.org/ws/rest/occurrence/get?key=323485294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137359,Specimen,,19:27.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323468304,http://data.gbif.org/ws/rest/occurrence/get?key=323468304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004926,Specimen,,17:33.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447719,http://data.gbif.org/ws/rest/occurrence/get?key=323447719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136346,Specimen,,18:13.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323455313,http://data.gbif.org/ws/rest/occurrence/get?key=323455313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009944,Specimen,,19:51.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472635,http://data.gbif.org/ws/rest/occurrence/get?key=323472635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012605,Specimen,,23:46.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507229,http://data.gbif.org/ws/rest/occurrence/get?key=323507229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123167,Specimen,,17:38.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Kamakura.",,,Hyogo,Eastern Asia,Japan,135.333,34.9833,,,,,,,200,300,,http://data.gbif.org/occurrences/323448749,http://data.gbif.org/ws/rest/occurrence/get?key=323448749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106095,Specimen,,24:21.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Yoto.",,,Hyogo,Eastern Asia,Japan,135.1,35.1833,,,,,,,200,200,,http://data.gbif.org/occurrences/323510184,http://data.gbif.org/ws/rest/occurrence/get?key=323510184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136769,Specimen,,18:13.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455295,http://data.gbif.org/ws/rest/occurrence/get?key=323455295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122598,Specimen,,25:31.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Yabu-ichiba.",,,Hyogo,Eastern Asia,Japan,134.8,35.3833,,,,,,,100,100,,http://data.gbif.org/occurrences/323516946,http://data.gbif.org/ws/rest/occurrence/get?key=323516946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059417,Specimen,,26:48.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524459,http://data.gbif.org/ws/rest/occurrence/get?key=323524459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153261,Specimen,,24:23.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.0667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510352,http://data.gbif.org/ws/rest/occurrence/get?key=323510352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028864,Specimen,,21:50.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.6,,,,,,,100,300,,http://data.gbif.org/occurrences/323494373,http://data.gbif.org/ws/rest/occurrence/get?key=323494373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019414,Specimen,,23:48.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507442,http://data.gbif.org/ws/rest/occurrence/get?key=323507442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048326,Specimen,,23:12.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Honshu,Pref.Kyoto: upper stream of the Atago-dani-river,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/323504427,http://data.gbif.org/ws/rest/occurrence/get?key=323504427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008502,Specimen,,17:31.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447023,http://data.gbif.org/ws/rest/occurrence/get?key=323447023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137583,Specimen,,17:29.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hata-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323446415,http://data.gbif.org/ws/rest/occurrence/get?key=323446415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028648,Specimen,,21:51.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Harada",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323494418,http://data.gbif.org/ws/rest/occurrence/get?key=323494418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164583,Specimen,,24:22.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hirose.",,,Hyogo,Eastern Asia,Japan,135.183,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323510284,http://data.gbif.org/ws/rest/occurrence/get?key=323510284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165007,Specimen,,19:26.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323468138,http://data.gbif.org/ws/rest/occurrence/get?key=323468138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004659,Specimen,,21:46.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Takashiro-san.",,,Hyogo,Eastern Asia,Japan,135.25,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493531,http://data.gbif.org/ws/rest/occurrence/get?key=323493531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105596,Specimen,,21:02.0,,,Isachne nipponensis,,Isachne nipponensis,Plantae,Magnoliophyta,,,Gramineae,Isachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485081,http://data.gbif.org/ws/rest/occurrence/get?key=323485081
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Ohwi,91,,,00:00.0,US,Botany,1964346,Specimen,,06:10.0,,,Isachne nipponensis,Ohwi,Isachne nipponensis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Isachne,Japan,Japan,Shingu in Kii.,,Asia-Temperate,Wakayama,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243405780,http://data.gbif.org/ws/rest/occurrence/get?key=243405780
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2420,Specimen,,37:43.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Isachne,Japan,Japan,,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183639,http://data.gbif.org/ws/rest/occurrence/get?key=380183639
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2421,Specimen,,37:43.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Isachne,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183640,http://data.gbif.org/ws/rest/occurrence/get?key=380183640
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2422,Specimen,,37:43.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Isachne,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183641,http://data.gbif.org/ws/rest/occurrence/get?key=380183641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63204,Specimen,,52:17.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,POACEAE,Isachne,Japan,Japan,Yotsukura-machi-nakajima.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391293779,http://data.gbif.org/ws/rest/occurrence/get?key=391293779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001322,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139348,http://data.gbif.org/ws/rest/occurrence/get?key=150139348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001326,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139350,http://data.gbif.org/ws/rest/occurrence/get?key=150139350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001316,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139347,http://data.gbif.org/ws/rest/occurrence/get?key=150139347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001327,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139351,http://data.gbif.org/ws/rest/occurrence/get?key=150139351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001313,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139346,http://data.gbif.org/ws/rest/occurrence/get?key=150139346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001311,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139345,http://data.gbif.org/ws/rest/occurrence/get?key=150139345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001323,Specimen,,22:50.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139349,http://data.gbif.org/ws/rest/occurrence/get?key=150139349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043990,Specimen,,22:52.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Isachne,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139669,http://data.gbif.org/ws/rest/occurrence/get?key=150139669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209383,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177363880,http://data.gbif.org/ws/rest/occurrence/get?key=177363880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205537,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,140,,http://data.gbif.org/occurrences/177363879,http://data.gbif.org/ws/rest/occurrence/get?key=177363879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190672,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363875,http://data.gbif.org/ws/rest/occurrence/get?key=177363875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193869,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363877,http://data.gbif.org/ws/rest/occurrence/get?key=177363877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196382,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177363878,http://data.gbif.org/ws/rest/occurrence/get?key=177363878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189865,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363873,http://data.gbif.org/ws/rest/occurrence/get?key=177363873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209444,Specimen,,26:39.0,,,Isachne nipponensis Ohwi,Ohwi,Isachne nipponensis Ohwi,Plantae,,,,Gramineae,Isachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177363881,http://data.gbif.org/ws/rest/occurrence/get?key=177363881