Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR39,Specimen,,11:53.0,,,Juniperus  chinensis  L.  var.  procumbens  (Sieb.)  Endl.,,Juniperus chinensis var. procumbens (Sieb.) Endl.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195158,http://data.gbif.org/ws/rest/occurrence/get?key=150195158
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR05,Specimen,,11:53.0,,,Juniperus  chinensis  L.  var.  procumbens  (Sieb.)  Endl.,,Juniperus chinensis var. procumbens (Sieb.) Endl.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,"Katsumoto Town, Iki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195157,http://data.gbif.org/ws/rest/occurrence/get?key=150195157
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR13,Specimen,,11:54.0,,,Juniperus  chinensis  Linn.  var.  procumbens  (Sieb.)  Endl.,,Juniperus chinensis var. procumbens (Sieb.) Endl.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195223,http://data.gbif.org/ws/rest/occurrence/get?key=150195223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21444,Specimen,,15:35.0,,,Juniperus chinensis L. var. procumbens Endl.,L.,Juniperus chinensis var. procumbens Endl.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277776,http://data.gbif.org/ws/rest/occurrence/get?key=204277776
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45142,Specimen,,40:53.0,,,Juniperus chinensis L. var. procumbens Siebold ex Endl.,L.,Juniperus chinensis var. procumbens Siebold ex Endl.,Plantae,Spermatophyta,,,Cupressaceae,Juniperus,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938308,http://data.gbif.org/ws/rest/occurrence/get?key=387938308
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-7113,Specimen,,40:25.0,,,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Morioka, prov. Rikuchu, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200268611,http://data.gbif.org/ws/rest/occurrence/get?key=200268611
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7155,Specimen,,40:28.0,,,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,,Juniperus,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233938642,http://data.gbif.org/ws/rest/occurrence/get?key=233938642
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. H. Wilson,8163,,S:S-Vascular:S-C-7111,00:00.0,S,S-Vascular,S-C-7111,Specimen,,40:25.0,,,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,,Juniperus,Japan,Japan,"[Japan] Liukin Islands, Okinawa Island",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200268609,http://data.gbif.org/ws/rest/occurrence/get?key=200268609
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,12080,,S:S-Vascular:S-C-7112,00:00.0,S,S-Vascular,S-C-7112,Specimen,,40:25.0,,,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,,Juniperus,Japan,Japan,"Japan, Ueno, Tokyo, prov. Musasi, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200268610,http://data.gbif.org/ws/rest/occurrence/get?key=200268610
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-7110,00:00.0,S,S-Vascular,S-C-7110,Specimen,,40:25.0,,,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,,Juniperus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200268608,http://data.gbif.org/ws/rest/occurrence/get?key=200268608
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Price, W.R.",1406,,,00:00.0,K,Herbarium,K000089739,Specimen,,11:24.0,"Farjon, A.",00:00.0,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,CUPRESSACEAE,Juniperus,Japan,Japan,,,,,Eastern Asia,United Kingdom,24.42,124.33,,41344,43,,,,,,,http://data.gbif.org/occurrences/231327435,http://data.gbif.org/ws/rest/occurrence/get?key=231327435
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,leg. ign.,s.n.,,,,K,Herbarium,K000089740,Specimen,,11:24.0,"Farjon, A.",00:00.0,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,CUPRESSACEAE,Juniperus,Japan,Japan,('Loo Choo'),,,,Eastern Asia,United Kingdom,26.5,128,,42068,50,,,,,,,http://data.gbif.org/occurrences/231327436,http://data.gbif.org/ws/rest/occurrence/get?key=231327436
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P. F. von",s.n.,,,,K,Herbarium,K000089738,Specimen,,11:24.0,"Farjon, A.",00:00.0,Juniperus procumbens (Siebold ex Endl.) Miq.,(Siebold ex Endl.) Miq.,Juniperus procumbens (Siebold ex Endl.) Miq.,Plantae,,,,CUPRESSACEAE,Juniperus,Japan,Japan,['Japonia'],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231327434,http://data.gbif.org/ws/rest/occurrence/get?key=231327434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010159,Specimen,,30:30.0,,,Sabina chinensis (L.) Antoine var. procumbens (Siebold & Zucc.) Honda,,Sabina chinensis var. procumbens (Siebold & Zucc.) Honda,Plantae,Pinophyta,,,CUPRESSACEAE,Juniperus,Japan,Japan,,"Shioya-gun, , Funyu-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862137,http://data.gbif.org/ws/rest/occurrence/get?key=388862137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1104,Specimen,,20:18.0,,,Sabina procumbens,,Sabina procumbens,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Sabina,Japan,Japan,Isida Village,Iki County,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244387,http://data.gbif.org/ws/rest/occurrence/get?key=360244387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1105,Specimen,,20:18.0,,,Sabina procumbens,,Sabina procumbens,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Sabina,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360244388,http://data.gbif.org/ws/rest/occurrence/get?key=360244388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1106,Specimen,,20:18.0,,,Sabina procumbens,,Sabina procumbens,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Sabina,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244389,http://data.gbif.org/ws/rest/occurrence/get?key=360244389
