Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,311,Specimen,,24:40.0,,,Dryopteris kinkiensis,,Dryopteris kinkiensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sakai-shi Nishi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098541,http://data.gbif.org/ws/rest/occurrence/get?key=328098541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51,Specimen,,18:51.0,,,Dryopteris kinkiensis Koidg.ex Tagawa,Koidg.ex Tagawa,Dryopteris kinkiensis Koidg.ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129979,http://data.gbif.org/ws/rest/occurrence/get?key=295129979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18473,Specimen,,18:53.0,,,Dryopteris kinkiensis Koids.ex Tag.,,Dryopteris kinkiensis Koids.ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130452,http://data.gbif.org/ws/rest/occurrence/get?key=295130452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19234,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz ex Tag.,Koidz ex Tag.,Dryopteris kinkiensis Koidz ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Taima-dera Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130137,http://data.gbif.org/ws/rest/occurrence/get?key=295130137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102354,Specimen,,22:32.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,Filicopsida,Filicales,Aspidiaceae,Dryopteris,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43207864,http://data.gbif.org/ws/rest/occurrence/get?key=43207864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78383,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130433,http://data.gbif.org/ws/rest/occurrence/get?key=295130433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72737,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130402,http://data.gbif.org/ws/rest/occurrence/get?key=295130402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54489,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130325,http://data.gbif.org/ws/rest/occurrence/get?key=295130325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72688,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130399,http://data.gbif.org/ws/rest/occurrence/get?key=295130399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54466,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130324,http://data.gbif.org/ws/rest/occurrence/get?key=295130324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78384,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130434,http://data.gbif.org/ws/rest/occurrence/get?key=295130434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65466,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130372,http://data.gbif.org/ws/rest/occurrence/get?key=295130372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61509,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130355,http://data.gbif.org/ws/rest/occurrence/get?key=295130355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72738,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130403,http://data.gbif.org/ws/rest/occurrence/get?key=295130403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54491,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130326,http://data.gbif.org/ws/rest/occurrence/get?key=295130326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20336,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218750,http://data.gbif.org/ws/rest/occurrence/get?key=351218750
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19136,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218704,http://data.gbif.org/ws/rest/occurrence/get?key=351218704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15218,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218539,http://data.gbif.org/ws/rest/occurrence/get?key=351218539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15223,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,92,,,http://data.gbif.org/occurrences/351218541,http://data.gbif.org/ws/rest/occurrence/get?key=351218541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11219,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351218451,http://data.gbif.org/ws/rest/occurrence/get?key=351218451
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22966,Specimen,,42:48.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218885,http://data.gbif.org/ws/rest/occurrence/get?key=351218885
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7111,,,,University of British Columbia,UBC,V115232,Specimen,,08:10.0,K. Iwatsuki,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227832,http://data.gbif.org/ws/rest/occurrence/get?key=466227832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12513,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218481,http://data.gbif.org/ws/rest/occurrence/get?key=351218481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15222,Specimen,,42:47.0,,,Dryopteris kinkiensis Koidz.,Koidz.,Dryopteris kinkiensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,92,,,http://data.gbif.org/occurrences/351218540,http://data.gbif.org/ws/rest/occurrence/get?key=351218540
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28262,JACM-PL28262,Specimen,,28:51.0,,,Dryopteris kinkiensis Koidz.,,Dryopteris kinkiensis Koidz.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032988,http://data.gbif.org/ws/rest/occurrence/get?key=238032988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18617,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. et Tag.,,Dryopteris kinkiensis Koidz. & Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130456,http://data.gbif.org/ws/rest/occurrence/get?key=295130456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26641,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130170,http://data.gbif.org/ws/rest/occurrence/get?key=295130170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23707,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ikeda-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130153,http://data.gbif.org/ws/rest/occurrence/get?key=295130153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30559,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130197,http://data.gbif.org/ws/rest/occurrence/get?key=295130197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24952,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130162,http://data.gbif.org/ws/rest/occurrence/get?key=295130162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27144,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Arita-gun Kibicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130178,http://data.gbif.org/ws/rest/occurrence/get?key=295130178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70679,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tag.,,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130388,http://data.gbif.org/ws/rest/occurrence/get?key=295130388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15485,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130113,http://data.gbif.org/ws/rest/occurrence/get?key=295130113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70680,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tag.,,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130389,http://data.gbif.org/ws/rest/occurrence/get?key=295130389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54638,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuwana-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130330,http://data.gbif.org/ws/rest/occurrence/get?key=295130330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26950,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130173,http://data.gbif.org/ws/rest/occurrence/get?key=295130173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70678,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tag.,,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130387,http://data.gbif.org/ws/rest/occurrence/get?key=295130387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24953,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130163,http://data.gbif.org/ws/rest/occurrence/get?key=295130163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54626,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Inabecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130328,http://data.gbif.org/ws/rest/occurrence/get?key=295130328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30560,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130198,http://data.gbif.org/ws/rest/occurrence/get?key=295130198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25606,Specimen,,18:52.0,,,Dryopteris kinkiensis Koidz. ex Tag.,Koidz. ex Tag.,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130167,http://data.gbif.org/ws/rest/occurrence/get?key=295130167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70683,Specimen,,18:53.0,,,Dryopteris kinkiensis Koidz. ex Tag.,,Dryopteris kinkiensis Koidz. ex Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130390,http://data.gbif.org/ws/rest/occurrence/get?key=295130390
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR21,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sakamoto,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192293,http://data.gbif.org/ws/rest/occurrence/get?key=150192293
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR42,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192314,http://data.gbif.org/ws/rest/occurrence/get?key=150192314
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR23,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sakai,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192295,http://data.gbif.org/ws/rest/occurrence/get?key=150192295
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR35,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192307,http://data.gbif.org/ws/rest/occurrence/get?key=150192307
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR04,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mada,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192276,http://data.gbif.org/ws/rest/occurrence/get?key=150192276
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR13,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hae,"Takata Town, Miike County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192285,http://data.gbif.org/ws/rest/occurrence/get?key=150192285
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR33,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagarekawa,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192305,http://data.gbif.org/ws/rest/occurrence/get?key=150192305
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR16,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishigukudou,Ogoori City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192288,http://data.gbif.org/ws/rest/occurrence/get?key=150192288
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR15,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ushikiri,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192287,http://data.gbif.org/ws/rest/occurrence/get?key=150192287