Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40658,Specimen,,59:53.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234520,http://data.gbif.org/ws/rest/occurrence/get?key=204234520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70593,Specimen,,59:50.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886766,http://data.gbif.org/ws/rest/occurrence/get?key=93886766
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72359,Specimen,,59:50.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886769,http://data.gbif.org/ws/rest/occurrence/get?key=93886769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006812,Specimen,,35:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2681,138.866,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234494266,http://data.gbif.org/ws/rest/occurrence/get?key=234494266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005014,Specimen,,35:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2708,138.869,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234494250,http://data.gbif.org/ws/rest/occurrence/get?key=234494250
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054656,Specimen,,35:17.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"Sasaguma,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4236,138.994,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235913,http://data.gbif.org/ws/rest/occurrence/get?key=295235913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059946,Specimen,,35:15.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494089,http://data.gbif.org/ws/rest/occurrence/get?key=234494089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085754,Specimen,,35:14.0,,,Mollugo stricta L.,,Mollugo stricta L.,Plantae,Spermatophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188205999,http://data.gbif.org/ws/rest/occurrence/get?key=188205999
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072019,Specimen,,35:14.0,,,Mollugo stricta L.,,Mollugo stricta L.,Plantae,Spermatophyta,,,Molluginaceae,Mollugo,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188206421,http://data.gbif.org/ws/rest/occurrence/get?key=188206421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030555,Specimen,,35:15.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494143,http://data.gbif.org/ws/rest/occurrence/get?key=234494143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005970,Specimen,,35:15.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"S. of Ege-jinja Shrine,Haraichi",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3206,138.857,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234493945,http://data.gbif.org/ws/rest/occurrence/get?key=234493945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065191,Specimen,,35:14.0,,,Mollugo stricta L.,,Mollugo stricta L.,Plantae,Spermatophyta,,,Molluginaceae,Mollugo,Japan,Japan,Ikahomachi,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4997,138.919,,45678,49,,,,,,,http://data.gbif.org/occurrences/188206549,http://data.gbif.org/ws/rest/occurrence/get?key=188206549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040401,Specimen,,35:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kokuryomachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4025,139.069,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235783,http://data.gbif.org/ws/rest/occurrence/get?key=295235783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037175,Specimen,,35:18.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"Oinu-ana,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394058442,http://data.gbif.org/ws/rest/occurrence/get?key=394058442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059603,Specimen,,35:15.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.034,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494010,http://data.gbif.org/ws/rest/occurrence/get?key=234494010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60816,Specimen,,52:41.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391295616,http://data.gbif.org/ws/rest/occurrence/get?key=391295616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62093,Specimen,,52:41.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391295641,http://data.gbif.org/ws/rest/occurrence/get?key=391295641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,951,Specimen,,52:36.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Yunokami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096657,http://data.gbif.org/ws/rest/occurrence/get?key=238096657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64096,Specimen,,52:39.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391295265,http://data.gbif.org/ws/rest/occurrence/get?key=391295265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030910,Specimen,,23:08.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142365,http://data.gbif.org/ws/rest/occurrence/get?key=150142365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006186,Specimen,,23:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142156,http://data.gbif.org/ws/rest/occurrence/get?key=150142156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030937,Specimen,,23:08.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142363,http://data.gbif.org/ws/rest/occurrence/get?key=150142363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041147,Specimen,,23:09.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142452,http://data.gbif.org/ws/rest/occurrence/get?key=150142452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006185,Specimen,,23:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142155,http://data.gbif.org/ws/rest/occurrence/get?key=150142155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030643,Specimen,,23:08.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142360,http://data.gbif.org/ws/rest/occurrence/get?key=150142360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030913,Specimen,,23:08.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142364,http://data.gbif.org/ws/rest/occurrence/get?key=150142364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006179,Specimen,,23:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142151,http://data.gbif.org/ws/rest/occurrence/get?key=150142151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006181,Specimen,,23:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142153,http://data.gbif.org/ws/rest/occurrence/get?key=150142153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006180,Specimen,,23:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142152,http://data.gbif.org/ws/rest/occurrence/get?key=150142152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006184,Specimen,,23:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142154,http://data.gbif.org/ws/rest/occurrence/get?key=150142154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030716,Specimen,,23:08.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142359,http://data.gbif.org/ws/rest/occurrence/get?key=150142359
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,974,Specimen,,04:07.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Ikebukuro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282052,http://data.gbif.org/ws/rest/occurrence/get?key=354282052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6083,Specimen,,04:03.0,,,Mollugo stricta L.,,Mollugo stricta L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143968566,http://data.gbif.org/ws/rest/occurrence/get?key=143968566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,201,Specimen,,00:35.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Ikebukuro,Toshima-ku,,Tokyo,Eastern Asia,Japan,35.734,139.708,,45319,77,,,,,,,http://data.gbif.org/occurrences/287505367,http://data.gbif.org/ws/rest/occurrence/get?key=287505367
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6082,Specimen,,04:03.0,,,Mollugo stricta L.,,Mollugo stricta L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968565,http://data.gbif.org/ws/rest/occurrence/get?key=143968565
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Leopold A. Charette,1910,,S:S-Vascular:S05-5352,00:00.0,S,S-Vascular,S05-5352,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Japan, Honshu Island. Toyama Prefecture 36? 35' N. Lat., 137? 10' E. Long. In the village of Yasuuchi, alt. 130 m, in Yatsug Town 20 km NE of Toyama City. In open grassy places on the grounds of Yatsue Middle School. Flowers white.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315753,http://data.gbif.org/ws/rest/occurrence/get?key=200315753
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Ichikawa,52?(53),,S:S-Vascular:S05-5378,00:00.0,S,S-Vascular,S05-5378,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,Fukuoka Kasuya Hakozaki Kyushu Island. Elevation 2 m.,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315762,http://data.gbif.org/ws/rest/occurrence/get?key=200315762
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S05-5345,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Shirane, Tsuzuki-gun, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315749,http://data.gbif.org/ws/rest/occurrence/get?key=200315749
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,10035,,S:S-Vascular:S05-5348,00:00.0,S,S-Vascular,S05-5348,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Oizumi-cho, Tokyo, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315751,http://data.gbif.org/ws/rest/occurrence/get?key=200315751
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Chutaro Hashimoto,,,,00:00.0,S,S-Vascular,S05-5360,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Flora of japan. Hondo, Juzenji in Oomi.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315757,http://data.gbif.org/ws/rest/occurrence/get?key=200315757
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S05-5344,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Oizumi-cho, Tokyo, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315748,http://data.gbif.org/ws/rest/occurrence/get?key=200315748
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S05-5384,1861-11-30 00:00:00.0,S,S-Vascular,S05-5384,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Japonia, Yokohama.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315765,http://data.gbif.org/ws/rest/occurrence/get?key=200315765
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,10036,,S:S-Vascular:S05-5349,00:00.0,S,S-Vascular,S05-5349,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Ikebukuro, Tokyo, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315752,http://data.gbif.org/ws/rest/occurrence/get?key=200315752
GBIF-Sweden,Phanerogamic Botanical Collections (S),,A. Yasuda,,,S:S-Vascular:S05-5354,00:00.0,S,S-Vascular,S05-5354,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Japan, Sendai.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315754,http://data.gbif.org/ws/rest/occurrence/get?key=200315754
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Oldham,,,,1861-11-30 00:00:00.0,S,S-Vascular,S05-5330,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Japan, Nagasaki",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315734,http://data.gbif.org/ws/rest/occurrence/get?key=200315734
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S05-5340,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Tsujido-cho, Fujisawa, Prov. Sagami, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315744,http://data.gbif.org/ws/rest/occurrence/get?key=200315744
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,10032,,S:S-Vascular:S05-5342,00:00.0,S,S-Vascular,S05-5342,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Asakawa-cho, Minamitama-gun, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315746,http://data.gbif.org/ws/rest/occurrence/get?key=200315746
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S05-5343,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Kunitachi-machi, Kitatama-gun, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315747,http://data.gbif.org/ws/rest/occurrence/get?key=200315747
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S05-5380,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Plants of japan. Fuchu-machi, Kita-tama-gun, Prov. Musashi, Hondo. Waste ground. Plant paler green. Leaves glossy above. Fr. nodding on patent pedicels.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315763,http://data.gbif.org/ws/rest/occurrence/get?key=200315763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9622,Specimen,,21:54.0,,,Mollugo stricta L.,,Mollugo stricta L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Molluginaceae,Mollugo,Japan,Japan,"Mt. Ogonzan, Niho",Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360252929,http://data.gbif.org/ws/rest/occurrence/get?key=360252929
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S05-5346,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Tabata, Tokyo, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315750,http://data.gbif.org/ws/rest/occurrence/get?key=200315750
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Itaro Hashimoto,,,,00:00.0,S,S-Vascular,S05-5338,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,"Awaga-cho, Kanzaki-gun, Prov. Harima, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315742,http://data.gbif.org/ws/rest/occurrence/get?key=200315742
GBIF-Sweden,Phanerogamic Botanical Collections (S),,[unknown],,,,00:00.0,S,S-Vascular,S05-5374,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,Tokyo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315759,http://data.gbif.org/ws/rest/occurrence/get?key=200315759
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Burg..,,,,00:00.0,S,S-Vascular,S05-5331,Specimen,,44:49.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,,Mollugo,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315735,http://data.gbif.org/ws/rest/occurrence/get?key=200315735