Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60249,Specimen,,53:37.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391299723,http://data.gbif.org/ws/rest/occurrence/get?key=391299723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12802,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099711,http://data.gbif.org/ws/rest/occurrence/get?key=238099711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12010,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099698,http://data.gbif.org/ws/rest/occurrence/get?key=238099698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14900,Specimen,,53:35.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100214,http://data.gbif.org/ws/rest/occurrence/get?key=238100214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9536,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099735,http://data.gbif.org/ws/rest/occurrence/get?key=238099735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12800,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099709,http://data.gbif.org/ws/rest/occurrence/get?key=238099709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60342,Specimen,,53:37.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391299727,http://data.gbif.org/ws/rest/occurrence/get?key=391299727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2694,Specimen,,53:34.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100128,http://data.gbif.org/ws/rest/occurrence/get?key=238100128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12801,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099710,http://data.gbif.org/ws/rest/occurrence/get?key=238099710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11960,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099697,http://data.gbif.org/ws/rest/occurrence/get?key=238099697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60287,Specimen,,53:37.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391299724,http://data.gbif.org/ws/rest/occurrence/get?key=391299724
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3864,Specimen,,53:34.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100153,http://data.gbif.org/ws/rest/occurrence/get?key=238100153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9535,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099734,http://data.gbif.org/ws/rest/occurrence/get?key=238099734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60240,Specimen,,53:37.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391299736,http://data.gbif.org/ws/rest/occurrence/get?key=391299736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2693,Specimen,,53:34.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100127,http://data.gbif.org/ws/rest/occurrence/get?key=238100127
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12799,Specimen,,53:32.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,ASTERACEAE,Sonchus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099708,http://data.gbif.org/ws/rest/occurrence/get?key=238099708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338412,Specimen,,18:54.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758146,http://data.gbif.org/ws/rest/occurrence/get?key=690758146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,153421,Specimen,,17:43.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734893,http://data.gbif.org/ws/rest/occurrence/get?key=690734893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42380,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845051,http://data.gbif.org/ws/rest/occurrence/get?key=381845051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6654,Specimen,,54:20.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Sonchus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844837,http://data.gbif.org/ws/rest/occurrence/get?key=381844837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106490,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845150,http://data.gbif.org/ws/rest/occurrence/get?key=381845150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46960,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Sonchus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845112,http://data.gbif.org/ws/rest/occurrence/get?key=381845112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33965,Specimen,,54:21.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845001,http://data.gbif.org/ws/rest/occurrence/get?key=381845001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106495,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845155,http://data.gbif.org/ws/rest/occurrence/get?key=381845155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6655,Specimen,,54:20.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Sonchus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844838,http://data.gbif.org/ws/rest/occurrence/get?key=381844838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106493,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845153,http://data.gbif.org/ws/rest/occurrence/get?key=381845153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33964,Specimen,,54:21.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845000,http://data.gbif.org/ws/rest/occurrence/get?key=381845000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106494,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845154,http://data.gbif.org/ws/rest/occurrence/get?key=381845154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106491,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845151,http://data.gbif.org/ws/rest/occurrence/get?key=381845151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106492,Specimen,,54:22.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845152,http://data.gbif.org/ws/rest/occurrence/get?key=381845152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139350,Specimen,,54:24.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845528,http://data.gbif.org/ws/rest/occurrence/get?key=381845528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34003,Specimen,,54:21.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Sonchus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845002,http://data.gbif.org/ws/rest/occurrence/get?key=381845002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75420,Specimen,,18:49.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178501,http://data.gbif.org/ws/rest/occurrence/get?key=43178501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75421,Specimen,,18:49.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178505,http://data.gbif.org/ws/rest/occurrence/get?key=43178505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10809,Specimen,,18:50.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,,,Campanulales,Compositae,Sonchus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847756,http://data.gbif.org/ws/rest/occurrence/get?key=148847756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75419,Specimen,,18:49.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Compositae,Sonchus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178497,http://data.gbif.org/ws/rest/occurrence/get?key=43178497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76400,Specimen,,24:32.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172444,http://data.gbif.org/ws/rest/occurrence/get?key=295172444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33965,Specimen,,24:30.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172051,http://data.gbif.org/ws/rest/occurrence/get?key=295172051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23606,Specimen,,24:30.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,Tomakomai,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171983,http://data.gbif.org/ws/rest/occurrence/get?key=295171983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70793,Specimen,,24:32.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172393,http://data.gbif.org/ws/rest/occurrence/get?key=295172393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70800,Specimen,,24:32.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172394,http://data.gbif.org/ws/rest/occurrence/get?key=295172394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62046,Specimen,,24:31.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172293,http://data.gbif.org/ws/rest/occurrence/get?key=295172293
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,1759,,,,University of British Columbia,UBC,V212111,Specimen,,00:55.0,,,Sonchus brachyotus DC.,DC.,Sonchus brachyotus DC.,Plantae,,,,Asteraceae,Sonchus,Japan,Japan,"porv. ishikari, sapporo-shi, Mt. muine, usubetsu-orochigahara",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466128425,http://data.gbif.org/ws/rest/occurrence/get?key=466128425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019508,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869066,http://data.gbif.org/ws/rest/occurrence/get?key=388869066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117150,Specimen,,31:18.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869205,http://data.gbif.org/ws/rest/occurrence/get?key=388869205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066510,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869089,http://data.gbif.org/ws/rest/occurrence/get?key=388869089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114914,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869171,http://data.gbif.org/ws/rest/occurrence/get?key=388869171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071866,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869100,http://data.gbif.org/ws/rest/occurrence/get?key=388869100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071671,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869098,http://data.gbif.org/ws/rest/occurrence/get?key=388869098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152508,Specimen,,31:18.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869343,http://data.gbif.org/ws/rest/occurrence/get?key=388869343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117151,Specimen,,31:18.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869206,http://data.gbif.org/ws/rest/occurrence/get?key=388869206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107515,Specimen,,31:17.0,,,Sonchus brachyotus DC.,,Sonchus brachyotus DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sonchus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869134,http://data.gbif.org/ws/rest/occurrence/get?key=388869134