Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153515,Specimen,,22:59.0,,,Stellaria fenzlii,,Stellaria fenzlii,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hokkaidou; Nemuro-shicho, Rausu-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323503214,http://data.gbif.org/ws/rest/occurrence/get?key=323503214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153514,Specimen,,22:59.0,,,Stellaria fenzlii,,Stellaria fenzlii,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hokkaidou; Tokachi-shicho, Shikaoi-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/323503223,http://data.gbif.org/ws/rest/occurrence/get?key=323503223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161562,Specimen,,22:56.0,,,Stellaria fenzlii,,Stellaria fenzlii,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hokkaido Pref.; Abashiri-shicho, Shari-gun, Shari-cho, Rausu-dake.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502915,http://data.gbif.org/ws/rest/occurrence/get?key=323502915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047905,Specimen,,22:58.0,,,Stellaria fenzlii,,Stellaria fenzlii,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hokkaido: near Nukabira,Kamishihoro-cho,Katou-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323503103,http://data.gbif.org/ws/rest/occurrence/get?key=323503103
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33048,Specimen,,00:20.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236742,http://data.gbif.org/ws/rest/occurrence/get?key=204236742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1123,Specimen,,53:43.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100348,http://data.gbif.org/ws/rest/occurrence/get?key=238100348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127796,Specimen,,54:29.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846430,http://data.gbif.org/ws/rest/occurrence/get?key=381846430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23569,Specimen,,24:39.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Iwaonupuri,Abuta-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173201,http://data.gbif.org/ws/rest/occurrence/get?key=295173201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28657,Specimen,,24:40.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173225,http://data.gbif.org/ws/rest/occurrence/get?key=295173225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35700,Specimen,,24:40.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Otoineppu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173276,http://data.gbif.org/ws/rest/occurrence/get?key=295173276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32506,Specimen,,24:40.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Exp. Forest of Hokkaido University,Nakagawa-gun Otoineppu-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173250,http://data.gbif.org/ws/rest/occurrence/get?key=295173250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011881,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870843,http://data.gbif.org/ws/rest/occurrence/get?key=388870843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066932,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870919,http://data.gbif.org/ws/rest/occurrence/get?key=388870919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064787,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870912,http://data.gbif.org/ws/rest/occurrence/get?key=388870912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011882,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870845,http://data.gbif.org/ws/rest/occurrence/get?key=388870845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055868,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870896,http://data.gbif.org/ws/rest/occurrence/get?key=388870896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113098,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871023,http://data.gbif.org/ws/rest/occurrence/get?key=388871023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011884,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870848,http://data.gbif.org/ws/rest/occurrence/get?key=388870848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011885,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870849,http://data.gbif.org/ws/rest/occurrence/get?key=388870849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011883,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870846,http://data.gbif.org/ws/rest/occurrence/get?key=388870846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150249,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871102,http://data.gbif.org/ws/rest/occurrence/get?key=388871102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014735,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Yoichi-gun, Yoichi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870875,http://data.gbif.org/ws/rest/occurrence/get?key=388870875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065915,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870916,http://data.gbif.org/ws/rest/occurrence/get?key=388870916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011880,Specimen,,31:31.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870841,http://data.gbif.org/ws/rest/occurrence/get?key=388870841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9733,Specimen,,42:24.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220253,http://data.gbif.org/ws/rest/occurrence/get?key=296220253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48882,Specimen,,42:25.0,,,Stellaria fenzlii Regel,Regel,Stellaria fenzlii Regel,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033479,http://data.gbif.org/ws/rest/occurrence/get?key=624033479
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kimura, Y",8350,,,00:00.0,E,E,E00261234,Specimen,,53:43.0,,,Stellaria fenzlii Regel,,Stellaria fenzlii Regel,,,,,Caryophyllaceae,Stellaria,JP,Japan,,,,Hokkaido,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574929896,http://data.gbif.org/ws/rest/occurrence/get?key=574929896
