Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048829,Specimen,,22:56.0,G.Murata,,Oenothera parviflora,,Oenothera parviflora,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hokkaido, Kamikawa-gun, Teshikaga-cho. Teshikaga",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323502871,http://data.gbif.org/ws/rest/occurrence/get?key=323502871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079918,Specimen,,24:16.0,T.Fujii,,Oenothera parviflora,,Oenothera parviflora,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509797,http://data.gbif.org/ws/rest/occurrence/get?key=323509797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068507,Specimen,,26:59.0,T.Fujii,,Oenothera parviflora,,Oenothera parviflora,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525613,http://data.gbif.org/ws/rest/occurrence/get?key=323525613
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23252,Specimen,,59:57.0,,,Oenothera parviflora L.,L.,Oenothera parviflora L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234851,http://data.gbif.org/ws/rest/occurrence/get?key=204234851
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,42845,,,L,L,958404,Specimen,,34:56.0,,,Oenothera parviflora L.,,Oenothera parviflora L.,,,,,Onagraceae,Oenothera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297392865,http://data.gbif.org/ws/rest/occurrence/get?key=297392865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16249,Specimen,,21:30.0,,,Oenothera parviflora L.,L.,Oenothera parviflora L.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151123,http://data.gbif.org/ws/rest/occurrence/get?key=295151123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109243,Specimen,,28:30.0,,,Oenothera parviflora L.,,Oenothera parviflora L.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Oenothera,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845860,http://data.gbif.org/ws/rest/occurrence/get?key=388845860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101485,Specimen,,28:29.0,,,Oenothera parviflora L.,,Oenothera parviflora L.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Oenothera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924648,http://data.gbif.org/ws/rest/occurrence/get?key=295924648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47664,Specimen,,52:41.0,,,Oenothera parviflora Linn.,Linn.,Oenothera parviflora Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381824788,http://data.gbif.org/ws/rest/occurrence/get?key=381824788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,752,Specimen,,20:42.0,,,Oenothera parviflora Linn.,Linn.,Oenothera parviflora Linn.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,Tamagawa river,Setagaya-ku,,Tokyo,Eastern Asia,Japan,35.6439,139.638,,45319,66,,,,,,,http://data.gbif.org/occurrences/287506478,http://data.gbif.org/ws/rest/occurrence/get?key=287506478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1453,Specimen,,04:13.0,,,Oenothera parviflora Linn.,Linn.,Oenothera parviflora Linn.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,Tamagawa river,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282244,http://data.gbif.org/ws/rest/occurrence/get?key=354282244
