Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR16,Specimen,,11:23.0,,,Chenopodium   album   L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188861,http://data.gbif.org/ws/rest/occurrence/get?key=150188861
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR16,Specimen,,11:23.0,,,Chenopodium   album   L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188860,http://data.gbif.org/ws/rest/occurrence/get?key=150188860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148718,Specimen,,20:06.0,T.Fujii,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475397,http://data.gbif.org/ws/rest/occurrence/get?key=323475397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017806,Specimen,,16:35.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Pref.Hyogo: Asago-cho, Asago-gun. Iwaya",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431793,http://data.gbif.org/ws/rest/occurrence/get?key=323431793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015894,Specimen,,23:51.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507773,http://data.gbif.org/ws/rest/occurrence/get?key=323507773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019134,Specimen,,22:33.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Pref.Hyogo: Hamasaka-kaigan, Hamasaka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.451,35.6186,,,,,,,,,,http://data.gbif.org/occurrences/323500608,http://data.gbif.org/ws/rest/occurrence/get?key=323500608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017164,Specimen,,19:39.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470480,http://data.gbif.org/ws/rest/occurrence/get?key=323470480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077863,Specimen,,16:57.0,N.Kurosaki,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438711,http://data.gbif.org/ws/rest/occurrence/get?key=323438711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047779,Specimen,,23:04.0,G.Murata,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503636,http://data.gbif.org/ws/rest/occurrence/get?key=323503636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059073,Specimen,,26:53.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525026,http://data.gbif.org/ws/rest/occurrence/get?key=323525026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014029,Specimen,,16:40.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433599,http://data.gbif.org/ws/rest/occurrence/get?key=323433599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136309,Specimen,,21:10.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323486668,http://data.gbif.org/ws/rest/occurrence/get?key=323486668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160188,Specimen,,21:16.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487675,http://data.gbif.org/ws/rest/occurrence/get?key=323487675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070950,Specimen,,16:52.0,T.Fujii,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HYOGO P.:Tsubone, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.452,34.7525,,,,,,,1,1,,http://data.gbif.org/occurrences/323437105,http://data.gbif.org/ws/rest/occurrence/get?key=323437105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171484,Specimen,,18:30.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3333,,,,,,,0,40,,http://data.gbif.org/occurrences/323458443,http://data.gbif.org/ws/rest/occurrence/get?key=323458443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079921,Specimen,,24:16.0,T.Fujii,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509802,http://data.gbif.org/ws/rest/occurrence/get?key=323509802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053067,Specimen,,20:38.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481031,http://data.gbif.org/ws/rest/occurrence/get?key=323481031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007486,Specimen,,24:35.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511516,http://data.gbif.org/ws/rest/occurrence/get?key=323511516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015106,Specimen,,16:50.0,N.Kurosaki,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436022,http://data.gbif.org/ws/rest/occurrence/get?key=323436022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070686,Specimen,,24:08.0,Y.F.,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,390,450,,http://data.gbif.org/occurrences/323509158,http://data.gbif.org/ws/rest/occurrence/get?key=323509158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017639,Specimen,,16:36.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432262,http://data.gbif.org/ws/rest/occurrence/get?key=323432262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053592,Specimen,,26:39.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523528,http://data.gbif.org/ws/rest/occurrence/get?key=323523528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006393,Specimen,,25:16.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515449,http://data.gbif.org/ws/rest/occurrence/get?key=323515449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105098,Specimen,,25:18.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515638,http://data.gbif.org/ws/rest/occurrence/get?key=323515638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163529,Specimen,,22:06.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyougo Pref.;Hioki, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.283,35.0667,,,,,,,230,230,,http://data.gbif.org/occurrences/323497363,http://data.gbif.org/ws/rest/occurrence/get?key=323497363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147068,Specimen,,17:40.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,355,355,,http://data.gbif.org/occurrences/323449190,http://data.gbif.org/ws/rest/occurrence/get?key=323449190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052804,Specimen,,20:38.0,,,Chenopodium album,,Chenopodium album,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481128,http://data.gbif.org/ws/rest/occurrence/get?key=323481128
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24733,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Furusato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095431,http://data.gbif.org/ws/rest/occurrence/get?key=393095431
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22606,Specimen,,59:34.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231699,http://data.gbif.org/ws/rest/occurrence/get?key=204231699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7456,Specimen,,52:28.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094792,http://data.gbif.org/ws/rest/occurrence/get?key=393094792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24734,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Negishi,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095432,http://data.gbif.org/ws/rest/occurrence/get?key=393095432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7458,Specimen,,52:28.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094795,http://data.gbif.org/ws/rest/occurrence/get?key=393094795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120906,Specimen,,59:36.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869028,http://data.gbif.org/ws/rest/occurrence/get?key=389869028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24731,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kami-karako,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095429,http://data.gbif.org/ws/rest/occurrence/get?key=393095429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7455,Specimen,,52:28.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094790,http://data.gbif.org/ws/rest/occurrence/get?key=393094790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24732,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Shimosato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095430,http://data.gbif.org/ws/rest/occurrence/get?key=393095430
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24730,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kami-karako,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095428,http://data.gbif.org/ws/rest/occurrence/get?key=393095428
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70802,Specimen,,59:32.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882658,http://data.gbif.org/ws/rest/occurrence/get?key=93882658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24737,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Mt. Yumitate-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095435,http://data.gbif.org/ws/rest/occurrence/get?key=393095435
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7457,Specimen,,52:28.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094793,http://data.gbif.org/ws/rest/occurrence/get?key=393094793
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7454,Specimen,,52:28.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094788,http://data.gbif.org/ws/rest/occurrence/get?key=393094788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7453,Specimen,,52:28.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094786,http://data.gbif.org/ws/rest/occurrence/get?key=393094786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22607,Specimen,,59:34.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231700,http://data.gbif.org/ws/rest/occurrence/get?key=204231700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24735,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kamagata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095433,http://data.gbif.org/ws/rest/occurrence/get?key=393095433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24738,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Mt. Yumitate-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095436,http://data.gbif.org/ws/rest/occurrence/get?key=393095436
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41270,Specimen,,59:36.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232090,http://data.gbif.org/ws/rest/occurrence/get?key=204232090
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71448,Specimen,,59:32.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882659,http://data.gbif.org/ws/rest/occurrence/get?key=93882659
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70803,Specimen,,59:32.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882660,http://data.gbif.org/ws/rest/occurrence/get?key=93882660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24736,Specimen,,52:30.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kamagata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095434,http://data.gbif.org/ws/rest/occurrence/get?key=393095434
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-283,Specimen,,37:35.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,Koganezaki,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182023,http://data.gbif.org/ws/rest/occurrence/get?key=380182023