Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR1001,Specimen,,11:24.0,,,Cardamine   leucantha   (Tausch)  O. E. Schulz,,Cardamine leucantha (Tausch) O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188939,http://data.gbif.org/ws/rest/occurrence/get?key=150188939
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,1017,,00:00.0,CANB,293405,368837,Specimen,,36:16.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,,,,Brassicaceae,Cardamine,JAPAN,Japan,"Honshu, Pref. Iwate: At the foot of Mt Goyosan, near Dohsen.",,,,Eastern Asia,Australia,,,50000,,,,,,,,,http://data.gbif.org/occurrences/36635148,http://data.gbif.org/ws/rest/occurrence/get?key=36635148
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,448289,354695,Specimen,,36:15.0,"Lepschi, B.J.",,Cardamine leucantha,,Cardamine leucantha,Plantae,,,,Brassicaceae,Cardamine,JAPAN,Japan,"Minamitsuru-gun, Yamanakako-mura, Yamanashi Pref., Honshu.",,,,Eastern Asia,Australia,,,50000,,,,,,950,,,http://data.gbif.org/occurrences/36635098,http://data.gbif.org/ws/rest/occurrence/get?key=36635098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127643,Specimen,,23:58.0,Toshio Tanaka,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.,400-1000m alt.",,,Shiga,Eastern Asia,Japan,136.4,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323508370,http://data.gbif.org/ws/rest/occurrence/get?key=323508370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047015,Specimen,,22:43.0,G.Murata,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"East foot of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323501573,http://data.gbif.org/ws/rest/occurrence/get?key=323501573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008731,Specimen,,20:16.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477150,http://data.gbif.org/ws/rest/occurrence/get?key=323477150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109276,Specimen,,26:40.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref. Nagano: Shimashimatani, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.783,36.1833,,,,,,,800,900,,http://data.gbif.org/occurrences/323523703,http://data.gbif.org/ws/rest/occurrence/get?key=323523703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137133,Specimen,,25:33.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517100,http://data.gbif.org/ws/rest/occurrence/get?key=323517100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057314,Specimen,,26:27.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Oi, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522363,http://data.gbif.org/ws/rest/occurrence/get?key=323522363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125900,Specimen,,25:32.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517004,http://data.gbif.org/ws/rest/occurrence/get?key=323517004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077466,Specimen,,27:40.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529576,http://data.gbif.org/ws/rest/occurrence/get?key=323529576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117228,Specimen,,20:14.0,T.Kobayashi,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476863,http://data.gbif.org/ws/rest/occurrence/get?key=323476863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167732,Specimen,,24:37.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511727,http://data.gbif.org/ws/rest/occurrence/get?key=323511727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115120,Specimen,,22:50.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502371,http://data.gbif.org/ws/rest/occurrence/get?key=323502371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124925,Specimen,,26:30.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Okayama Pref.; Maniwa-gun, Yubara-cho, Tabane.",,,Okayama,Eastern Asia,Japan,133.767,35.2167,,,,,,,420,580,,http://data.gbif.org/occurrences/323522633,http://data.gbif.org/ws/rest/occurrence/get?key=323522633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-138326,Specimen,,26:09.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Mt. Asahi, Asahikawa City, Prov. Ishikari, Hokkaido.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520596,http://data.gbif.org/ws/rest/occurrence/get?key=323520596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115177,Specimen,,24:59.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Yamada-gawa.",,,Hyogo,Eastern Asia,Japan,134.6,35.5167,,,,,,,200,200,,http://data.gbif.org/occurrences/323513671,http://data.gbif.org/ws/rest/occurrence/get?key=323513671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006916,Specimen,,25:34.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517250,http://data.gbif.org/ws/rest/occurrence/get?key=323517250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136087,Specimen,,22:56.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hokkaido, Muroran-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502952,http://data.gbif.org/ws/rest/occurrence/get?key=323502952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115368,Specimen,,26:06.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520314,http://data.gbif.org/ws/rest/occurrence/get?key=323520314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123500,Specimen,,25:21.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.633,35.3167,,,,,,,200,200,,http://data.gbif.org/occurrences/323515918,http://data.gbif.org/ws/rest/occurrence/get?key=323515918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133603,Specimen,,23:58.0,Toshio Tanaka,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.,400-1000m alt.",,,Shiga,Eastern Asia,Japan,136.4,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323508371,http://data.gbif.org/ws/rest/occurrence/get?key=323508371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070117,Specimen,,24:09.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"HYOGO P.:Yamada-keikoku, Muraoka-cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,170,400,,http://data.gbif.org/occurrences/323509239,http://data.gbif.org/ws/rest/occurrence/get?key=323509239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006408,Specimen,,20:28.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479223,http://data.gbif.org/ws/rest/occurrence/get?key=323479223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166080,Specimen,,21:28.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490037,http://data.gbif.org/ws/rest/occurrence/get?key=323490037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165898,Specimen,,19:46.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471707,http://data.gbif.org/ws/rest/occurrence/get?key=323471707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115192,Specimen,,20:16.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323477153,http://data.gbif.org/ws/rest/occurrence/get?key=323477153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166921,Specimen,,25:02.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513971,http://data.gbif.org/ws/rest/occurrence/get?key=323513971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152687,Specimen,,26:30.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Okayama Pref.; Niimi-shi, Houso.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522700,http://data.gbif.org/ws/rest/occurrence/get?key=323522700
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000311,Specimen,,25:13.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837081,http://data.gbif.org/ws/rest/occurrence/get?key=126837081
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000295,Specimen,,25:13.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Inukami-gun, Taga-cho, Sugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837068,http://data.gbif.org/ws/rest/occurrence/get?key=126837068
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000300,Specimen,,25:13.0,,,Cardamine leucantha,,Cardamine leucantha,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837073,http://data.gbif.org/ws/rest/occurrence/get?key=126837073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7576,Specimen,,16:57.0,,,Cardamine leucantha  O. E. Schulz,O. E. Schulz,Cardamine leucantha O. E. Schulz,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115433,http://data.gbif.org/ws/rest/occurrence/get?key=295115433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37253,Specimen,,16:58.0,,,Cardamine leucantha (Tauch) O. E. Schulz.,(Tauch) O. E. Schulz.,Cardamine leucantha (Tauch) O. E. Schulz.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Ase-keikoku Valley,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115641,http://data.gbif.org/ws/rest/occurrence/get?key=295115641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004822,Specimen,,34:23.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394052191,http://data.gbif.org/ws/rest/occurrence/get?key=394052191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053992,Specimen,,34:23.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232828,http://data.gbif.org/ws/rest/occurrence/get?key=295232828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032500,Specimen,,34:21.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Shimoisobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3114,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/234490572,http://data.gbif.org/ws/rest/occurrence/get?key=234490572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052397,Specimen,,34:23.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Mt. Akagi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5483,139.17,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232789,http://data.gbif.org/ws/rest/occurrence/get?key=295232789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009229,Specimen,,34:22.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Hirosawacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3933,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/295232637,http://data.gbif.org/ws/rest/occurrence/get?key=295232637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012590,Specimen,,34:24.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Boundary Terao and Ogame,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/394052412,http://data.gbif.org/ws/rest/occurrence/get?key=394052412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057674,Specimen,,34:22.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491052,http://data.gbif.org/ws/rest/occurrence/get?key=234491052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052874,Specimen,,34:23.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232800,http://data.gbif.org/ws/rest/occurrence/get?key=295232800
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060940,Specimen,,34:22.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Kozu-bokujo,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490891,http://data.gbif.org/ws/rest/occurrence/get?key=234490891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055148,Specimen,,34:23.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232855,http://data.gbif.org/ws/rest/occurrence/get?key=295232855
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059639,Specimen,,34:22.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234491081,http://data.gbif.org/ws/rest/occurrence/get?key=234491081
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051970,Specimen,,34:23.0,,,Cardamine leucantha (Tausch) O. E. Schltz,(Tausch) O. E. Schltz,Cardamine leucantha (Tausch) O. E. Schltz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232775,http://data.gbif.org/ws/rest/occurrence/get?key=295232775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22910,Specimen,,16:58.0,,,Cardamine leucantha (Tausch) O. E. Schultz,(Tausch) O. E. Schultz,Cardamine leucantha (Tausch) O. E. Schultz,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115549,http://data.gbif.org/ws/rest/occurrence/get?key=295115549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36294,Specimen,,16:58.0,,,Cardamine leucantha (Tausch) O. E. Schuly,(Tausch) O. E. Schuly,Cardamine leucantha (Tausch) O. E. Schuly,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,"Kawakami-gun, Kawakami-cho",,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115637,http://data.gbif.org/ws/rest/occurrence/get?key=295115637