Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046839,Specimen,,25:58.0,G.Murata,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,Komatsu-shi,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/323519479,http://data.gbif.org/ws/rest/occurrence/get?key=323519479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165803,Specimen,,19:38.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470285,http://data.gbif.org/ws/rest/occurrence/get?key=323470285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164949,Specimen,,17:03.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441106,http://data.gbif.org/ws/rest/occurrence/get?key=323441106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136633,Specimen,,17:54.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451520,http://data.gbif.org/ws/rest/occurrence/get?key=323451520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007183,Specimen,,20:27.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479029,http://data.gbif.org/ws/rest/occurrence/get?key=323479029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030638,Specimen,,19:29.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468730,http://data.gbif.org/ws/rest/occurrence/get?key=323468730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080305,Specimen,,26:43.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref.Gifu: Oono-gun, Ochibe-guchi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523936,http://data.gbif.org/ws/rest/occurrence/get?key=323523936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151385,Specimen,,22:03.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496874,http://data.gbif.org/ws/rest/occurrence/get?key=323496874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025674,Specimen,,17:24.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Itaya, Ashio",,,Hyogo,Eastern Asia,Japan,134.733,35.1333,,,,,,,500,700,,http://data.gbif.org/occurrences/323445272,http://data.gbif.org/ws/rest/occurrence/get?key=323445272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012165,Specimen,,23:33.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506108,http://data.gbif.org/ws/rest/occurrence/get?key=323506108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068762,Specimen,,27:04.0,T.Fujii,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526077,http://data.gbif.org/ws/rest/occurrence/get?key=323526077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071206,Specimen,,24:53.0,Y.F.,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513129,http://data.gbif.org/ws/rest/occurrence/get?key=323513129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032909,Specimen,,19:38.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323470244,http://data.gbif.org/ws/rest/occurrence/get?key=323470244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051607,Specimen,,19:43.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.25,,,,,,,600,650,,http://data.gbif.org/occurrences/323471181,http://data.gbif.org/ws/rest/occurrence/get?key=323471181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047217,Specimen,,26:22.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Nara Pref.; Yoshino-gun, Tenkawa-mura. Dogawa to Mt. Inamuragatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521911,http://data.gbif.org/ws/rest/occurrence/get?key=323521911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025630,Specimen,,19:29.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468731,http://data.gbif.org/ws/rest/occurrence/get?key=323468731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071505,Specimen,,24:53.0,Y.F.,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513128,http://data.gbif.org/ws/rest/occurrence/get?key=323513128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170456,Specimen,,17:50.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451097,http://data.gbif.org/ws/rest/occurrence/get?key=323451097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147607,Specimen,,19:42.0,T.Fujii,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471038,http://data.gbif.org/ws/rest/occurrence/get?key=323471038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054498,Specimen,,26:03.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Bunanoki Pass.",,,Kyoto,Eastern Asia,Japan,135.733,35.3167,,,,,,,690,690,,http://data.gbif.org/occurrences/323519941,http://data.gbif.org/ws/rest/occurrence/get?key=323519941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005686,Specimen,,25:31.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Tono.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516902,http://data.gbif.org/ws/rest/occurrence/get?key=323516902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053812,Specimen,,24:07.0,Tak.Shimizu,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,800,,http://data.gbif.org/occurrences/323509073,http://data.gbif.org/ws/rest/occurrence/get?key=323509073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115749,Specimen,,19:48.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,900,900,,http://data.gbif.org/occurrences/323472189,http://data.gbif.org/ws/rest/occurrence/get?key=323472189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160630,Specimen,,25:23.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516083,http://data.gbif.org/ws/rest/occurrence/get?key=323516083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047783,Specimen,,26:02.0,G.Murata,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519860,http://data.gbif.org/ws/rest/occurrence/get?key=323519860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072046,Specimen,,18:15.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323455655,http://data.gbif.org/ws/rest/occurrence/get?key=323455655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166864,Specimen,,24:36.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511672,http://data.gbif.org/ws/rest/occurrence/get?key=323511672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024963,Specimen,,26:39.0,M.Yanai,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref. Hyougo: Ten-taki, Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323523567,http://data.gbif.org/ws/rest/occurrence/get?key=323523567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125247,Specimen,,25:33.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323517107,http://data.gbif.org/ws/rest/occurrence/get?key=323517107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109687,Specimen,,26:37.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref. Hyogo: Nunotaki, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,500,600,,http://data.gbif.org/occurrences/323523368,http://data.gbif.org/ws/rest/occurrence/get?key=323523368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151999,Specimen,,21:45.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kawara.",,,Hyogo,Eastern Asia,Japan,135.367,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493273,http://data.gbif.org/ws/rest/occurrence/get?key=323493273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027722,Specimen,,19:41.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,350,350,,http://data.gbif.org/occurrences/323470900,http://data.gbif.org/ws/rest/occurrence/get?key=323470900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072659,Specimen,,27:02.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525880,http://data.gbif.org/ws/rest/occurrence/get?key=323525880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134326,Specimen,,25:27.0,Y.Fujimoto,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,900,900,,http://data.gbif.org/occurrences/323516521,http://data.gbif.org/ws/rest/occurrence/get?key=323516521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165671,Specimen,,21:32.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490901,http://data.gbif.org/ws/rest/occurrence/get?key=323490901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069098,Specimen,,26:58.0,M.Hashimoto,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525444,http://data.gbif.org/ws/rest/occurrence/get?key=323525444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148428,Specimen,,26:26.0,T.Fujii,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522284,http://data.gbif.org/ws/rest/occurrence/get?key=323522284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160791,Specimen,,25:19.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe-kohzan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515731,http://data.gbif.org/ws/rest/occurrence/get?key=323515731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065222,Specimen,,27:26.0,M.Hashimoto,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528160,http://data.gbif.org/ws/rest/occurrence/get?key=323528160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148920,Specimen,,20:31.0,T.Fujii,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479711,http://data.gbif.org/ws/rest/occurrence/get?key=323479711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054450,Specimen,,26:03.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,480,480,,http://data.gbif.org/occurrences/323519979,http://data.gbif.org/ws/rest/occurrence/get?key=323519979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027952,Specimen,,19:35.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.0833,,,,,,,200,200,,http://data.gbif.org/occurrences/323469654,http://data.gbif.org/ws/rest/occurrence/get?key=323469654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024921,Specimen,,19:42.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470982,http://data.gbif.org/ws/rest/occurrence/get?key=323470982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025632,Specimen,,19:30.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.25,,,,,,,500,800,,http://data.gbif.org/occurrences/323468803,http://data.gbif.org/ws/rest/occurrence/get?key=323468803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012119,Specimen,,23:33.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506109,http://data.gbif.org/ws/rest/occurrence/get?key=323506109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153876,Specimen,,20:24.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478604,http://data.gbif.org/ws/rest/occurrence/get?key=323478604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006804,Specimen,,22:35.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500851,http://data.gbif.org/ws/rest/occurrence/get?key=323500851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063390,Specimen,,20:22.0,Takeshi Suzuki,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323478214,http://data.gbif.org/ws/rest/occurrence/get?key=323478214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134205,Specimen,,21:58.0,Y.Fujimoto,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pret.; Mikata-gun, Onsen town, kirihata",,,Hyogo,Eastern Asia,Japan,134.5,35.5167,,,,,,,390,390,,http://data.gbif.org/occurrences/323495837,http://data.gbif.org/ws/rest/occurrence/get?key=323495837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132423,Specimen,,24:59.0,,,Meliosma tenuis,,Meliosma tenuis,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.433,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513695,http://data.gbif.org/ws/rest/occurrence/get?key=323513695