Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15883,,00:00.0,CBG,132648,9306989,Specimen,,53:55.0,M.M. [M. Mizutani],,Fissidens dubius,P.Beauv.,Fissidens dubius,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/37951409,http://data.gbif.org/ws/rest/occurrence/get?key=37951409
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9144,,00:00.0,CBG,133131,9505494,Specimen,,53:56.0,"Mizutani, M.",,Fissidens dubius,P.Beauv.,Fissidens dubius,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Kishira, Gentsu.",,,,Eastern Asia,Australia,,,,,,,,,50,100,,http://data.gbif.org/occurrences/37951561,http://data.gbif.org/ws/rest/occurrence/get?key=37951561
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15035,,00:00.0,CBG,132482,9204874,Specimen,,53:54.0,"Mizutani, M.",,Fissidens dubius,P.Beauv.,Fissidens dubius,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Urushi-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-150,,http://data.gbif.org/occurrences/37951243,http://data.gbif.org/ws/rest/occurrence/get?key=37951243
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1082,,,00:00.0,BPBM,BISH,701620,Specimen,,03:50.0,M. Higuchi,,Fissidens dubius,P. Beauv.,Fissidens dubius,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,Japan,Japan,"Tokyo; Nishi-tama-gun, Okutama-cho.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36862083,http://data.gbif.org/ws/rest/occurrence/get?key=36862083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100492,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356801,http://data.gbif.org/ws/rest/occurrence/get?key=204356801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100479,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356788,http://data.gbif.org/ws/rest/occurrence/get?key=204356788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100471,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356780,http://data.gbif.org/ws/rest/occurrence/get?key=204356780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100483,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356792,http://data.gbif.org/ws/rest/occurrence/get?key=204356792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100464,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356773,http://data.gbif.org/ws/rest/occurrence/get?key=204356773
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100466,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356775,http://data.gbif.org/ws/rest/occurrence/get?key=204356775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100487,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356796,http://data.gbif.org/ws/rest/occurrence/get?key=204356796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100496,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356805,http://data.gbif.org/ws/rest/occurrence/get?key=204356805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100474,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356783,http://data.gbif.org/ws/rest/occurrence/get?key=204356783
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100470,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356779,http://data.gbif.org/ws/rest/occurrence/get?key=204356779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100505,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356814,http://data.gbif.org/ws/rest/occurrence/get?key=204356814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100507,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356816,http://data.gbif.org/ws/rest/occurrence/get?key=204356816
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100468,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356777,http://data.gbif.org/ws/rest/occurrence/get?key=204356777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100504,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356813,http://data.gbif.org/ws/rest/occurrence/get?key=204356813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100465,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356774,http://data.gbif.org/ws/rest/occurrence/get?key=204356774
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2548,Specimen,,55:20.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558677,http://data.gbif.org/ws/rest/occurrence/get?key=353558677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100508,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356817,http://data.gbif.org/ws/rest/occurrence/get?key=204356817
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100495,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356804,http://data.gbif.org/ws/rest/occurrence/get?key=204356804
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100473,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356782,http://data.gbif.org/ws/rest/occurrence/get?key=204356782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100469,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356778,http://data.gbif.org/ws/rest/occurrence/get?key=204356778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100459,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356768,http://data.gbif.org/ws/rest/occurrence/get?key=204356768
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100460,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356769,http://data.gbif.org/ws/rest/occurrence/get?key=204356769
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2555,Specimen,,55:20.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558679,http://data.gbif.org/ws/rest/occurrence/get?key=353558679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100500,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356809,http://data.gbif.org/ws/rest/occurrence/get?key=204356809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100499,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356808,http://data.gbif.org/ws/rest/occurrence/get?key=204356808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100498,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356807,http://data.gbif.org/ws/rest/occurrence/get?key=204356807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100461,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356770,http://data.gbif.org/ws/rest/occurrence/get?key=204356770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100476,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356785,http://data.gbif.org/ws/rest/occurrence/get?key=204356785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100463,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356772,http://data.gbif.org/ws/rest/occurrence/get?key=204356772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100477,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356786,http://data.gbif.org/ws/rest/occurrence/get?key=204356786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100481,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356790,http://data.gbif.org/ws/rest/occurrence/get?key=204356790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100494,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356803,http://data.gbif.org/ws/rest/occurrence/get?key=204356803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100485,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356794,http://data.gbif.org/ws/rest/occurrence/get?key=204356794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100493,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356802,http://data.gbif.org/ws/rest/occurrence/get?key=204356802
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100502,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356811,http://data.gbif.org/ws/rest/occurrence/get?key=204356811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100484,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356793,http://data.gbif.org/ws/rest/occurrence/get?key=204356793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100489,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356798,http://data.gbif.org/ws/rest/occurrence/get?key=204356798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100491,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356800,http://data.gbif.org/ws/rest/occurrence/get?key=204356800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100472,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356781,http://data.gbif.org/ws/rest/occurrence/get?key=204356781
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100478,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356787,http://data.gbif.org/ws/rest/occurrence/get?key=204356787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100467,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356776,http://data.gbif.org/ws/rest/occurrence/get?key=204356776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100501,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356810,http://data.gbif.org/ws/rest/occurrence/get?key=204356810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100482,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356791,http://data.gbif.org/ws/rest/occurrence/get?key=204356791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100497,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356806,http://data.gbif.org/ws/rest/occurrence/get?key=204356806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100506,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356815,http://data.gbif.org/ws/rest/occurrence/get?key=204356815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100480,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356789,http://data.gbif.org/ws/rest/occurrence/get?key=204356789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100488,Specimen,,47:05.0,,,Fissidens dubius P. Beauv.,P. Beauv.,Fissidens dubius P. Beauv.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356797,http://data.gbif.org/ws/rest/occurrence/get?key=204356797