Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR02,Specimen,,12:01.0,,,Platycarya   strobilacea   Sieb.  et  Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197071,http://data.gbif.org/ws/rest/occurrence/get?key=150197071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR39,Specimen,,12:01.0,,,Platycarya   strobilacea   Sieb.  et  Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,"Tokuriki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197072,http://data.gbif.org/ws/rest/occurrence/get?key=150197072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016636,Specimen,,18:21.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Soma-dani, Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456836,http://data.gbif.org/ws/rest/occurrence/get?key=323456836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113812,Specimen,,27:34.0,T.Fujii,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Tana-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528927,http://data.gbif.org/ws/rest/occurrence/get?key=323528927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124151,Specimen,,18:12.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323455013,http://data.gbif.org/ws/rest/occurrence/get?key=323455013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115486,Specimen,,18:24.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457408,http://data.gbif.org/ws/rest/occurrence/get?key=323457408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028483,Specimen,,21:48.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493895,http://data.gbif.org/ws/rest/occurrence/get?key=323493895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030024,Specimen,,18:21.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456734,http://data.gbif.org/ws/rest/occurrence/get?key=323456734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026036,Specimen,,19:52.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472871,http://data.gbif.org/ws/rest/occurrence/get?key=323472871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121163,Specimen,,18:34.0,T.Fujii,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459320,http://data.gbif.org/ws/rest/occurrence/get?key=323459320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051857,Specimen,,19:34.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469507,http://data.gbif.org/ws/rest/occurrence/get?key=323469507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004748,Specimen,,17:36.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokamo-gawa.",,,Hyogo,Eastern Asia,Japan,135.067,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448446,http://data.gbif.org/ws/rest/occurrence/get?key=323448446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009582,Specimen,,22:14.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498669,http://data.gbif.org/ws/rest/occurrence/get?key=323498669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029186,Specimen,,18:26.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457766,http://data.gbif.org/ws/rest/occurrence/get?key=323457766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121655,Specimen,,25:55.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519291,http://data.gbif.org/ws/rest/occurrence/get?key=323519291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136932,Specimen,,16:58.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439246,http://data.gbif.org/ws/rest/occurrence/get?key=323439246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014376,Specimen,,23:50.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"HONSHU. Pref.Hyogo: Yamada, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507589,http://data.gbif.org/ws/rest/occurrence/get?key=323507589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134493,Specimen,,24:49.0,Y.Fujimoto,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,5,50,,http://data.gbif.org/occurrences/323512749,http://data.gbif.org/ws/rest/occurrence/get?key=323512749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009465,Specimen,,22:23.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323499719,http://data.gbif.org/ws/rest/occurrence/get?key=323499719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030135,Specimen,,22:13.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Pref. Hyogo: Karasuhara-chosui pond, Hyogo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,80,100,,http://data.gbif.org/occurrences/323498538,http://data.gbif.org/ws/rest/occurrence/get?key=323498538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053197,Specimen,,26:52.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524822,http://data.gbif.org/ws/rest/occurrence/get?key=323524822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069288,Specimen,,21:34.0,M.Hashimoto,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Toyofuku.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323491297,http://data.gbif.org/ws/rest/occurrence/get?key=323491297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046942,Specimen,,23:06.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503869,http://data.gbif.org/ws/rest/occurrence/get?key=323503869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125389,Specimen,,19:59.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,550,,http://data.gbif.org/occurrences/323474107,http://data.gbif.org/ws/rest/occurrence/get?key=323474107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116783,Specimen,,18:29.0,T.Fujii,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458418,http://data.gbif.org/ws/rest/occurrence/get?key=323458418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063824,Specimen,,22:09.0,Koji Akamatsu,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"KINKI:HYOGO Pref.,Katou-gun,Yashiro-cho,Yamaguti,alt.100m",,,Hyogo,Eastern Asia,Japan,135.018,34.9417,,,,,,,,,,http://data.gbif.org/occurrences/323497852,http://data.gbif.org/ws/rest/occurrence/get?key=323497852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063476,Specimen,,22:08.0,R.Nozaki,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho, Tsukinami, alt.220m",,,Hyogo,Eastern Asia,Japan,135.356,34.9581,,,,,,,,,,http://data.gbif.org/occurrences/323497619,http://data.gbif.org/ws/rest/occurrence/get?key=323497619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116650,Specimen,,27:42.0,T.Fujii,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Unzan-mine, Hannan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529746,http://data.gbif.org/ws/rest/occurrence/get?key=323529746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029072,Specimen,,18:36.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323459660,http://data.gbif.org/ws/rest/occurrence/get?key=323459660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026233,Specimen,,21:56.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Kusumoto, Bessho Showaike",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,20,50,,http://data.gbif.org/occurrences/323495495,http://data.gbif.org/ws/rest/occurrence/get?key=323495495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124672,Specimen,,18:07.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,134.117,34.7167,,,,,,,250,280,,http://data.gbif.org/occurrences/323454157,http://data.gbif.org/ws/rest/occurrence/get?key=323454157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174628,Specimen,,18:26.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,200,400,,http://data.gbif.org/occurrences/323457711,http://data.gbif.org/ws/rest/occurrence/get?key=323457711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008447,Specimen,,17:30.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446786,http://data.gbif.org/ws/rest/occurrence/get?key=323446786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015019,Specimen,,16:47.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Saikouji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434843,http://data.gbif.org/ws/rest/occurrence/get?key=323434843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006968,Specimen,,24:48.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323512697,http://data.gbif.org/ws/rest/occurrence/get?key=323512697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030160,Specimen,,18:14.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455447,http://data.gbif.org/ws/rest/occurrence/get?key=323455447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145067,Specimen,,18:51.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462367,http://data.gbif.org/ws/rest/occurrence/get?key=323462367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121115,Specimen,,26:32.0,T.Fujii,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Osaka City Univ, Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522905,http://data.gbif.org/ws/rest/occurrence/get?key=323522905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025721,Specimen,,19:52.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.35,,,,,,,50,100,,http://data.gbif.org/occurrences/323472925,http://data.gbif.org/ws/rest/occurrence/get?key=323472925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128079,Specimen,,16:52.0,Toshio Tanaka,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436782,http://data.gbif.org/ws/rest/occurrence/get?key=323436782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026437,Specimen,,20:56.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484001,http://data.gbif.org/ws/rest/occurrence/get?key=323484001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026234,Specimen,,21:56.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Kusumoto, Bessho Showaike",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,20,50,,http://data.gbif.org/occurrences/323495497,http://data.gbif.org/ws/rest/occurrence/get?key=323495497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033593,Specimen,,20:56.0,H.Taniguchi,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484004,http://data.gbif.org/ws/rest/occurrence/get?key=323484004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109452,Specimen,,22:15.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323498880,http://data.gbif.org/ws/rest/occurrence/get?key=323498880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052627,Specimen,,20:38.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481050,http://data.gbif.org/ws/rest/occurrence/get?key=323481050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077154,Specimen,,19:05.0,A.Takahashi,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,Magnoliophyta,,,Juglandaceae,Platycarya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,250,250,,http://data.gbif.org/occurrences/323464672,http://data.gbif.org/ws/rest/occurrence/get?key=323464672
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,25,,,,US,Botany,USw24516,Specimen,,26:34.0,,,Platycarya strobilacea,,Platycarya strobilacea,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243553986,http://data.gbif.org/ws/rest/occurrence/get?key=243553986
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01544,Specimen,,16:24.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,Magnoliophyta,Magnoliopsida,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Meguro-ku,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572416,http://data.gbif.org/ws/rest/occurrence/get?key=234572416