Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9113,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,subashiriguchidainichidou,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076390,http://data.gbif.org/ws/rest/occurrence/get?key=380076390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1714,Specimen,,54:28.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oosawado,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075983,http://data.gbif.org/ws/rest/occurrence/get?key=380075983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9116,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,innosaibai,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076393,http://data.gbif.org/ws/rest/occurrence/get?key=380076393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9215,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,higashguchiakatsuka,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076425,http://data.gbif.org/ws/rest/occurrence/get?key=380076425
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9112,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,subashiriguchishin2goume,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076389,http://data.gbif.org/ws/rest/occurrence/get?key=380076389
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2297,Specimen,,54:28.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,rendani,Higashikamo-gun Asukecho,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076013,http://data.gbif.org/ws/rest/occurrence/get?key=380076013
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8483,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,fujisannojyouhouaokigahara,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076352,http://data.gbif.org/ws/rest/occurrence/get?key=380076352
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140460,Specimen,,10:21.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089872,http://data.gbif.org/ws/rest/occurrence/get?key=380089872
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140461,Specimen,,10:21.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089873,http://data.gbif.org/ws/rest/occurrence/get?key=380089873
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8197,Specimen,,54:29.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076347,http://data.gbif.org/ws/rest/occurrence/get?key=380076347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9214,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yoshidaguchi1~2goume,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076424,http://data.gbif.org/ws/rest/occurrence/get?key=380076424
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140464,Specimen,,10:21.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089876,http://data.gbif.org/ws/rest/occurrence/get?key=380089876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9114,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamiidedai5kokuyuurin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076391,http://data.gbif.org/ws/rest/occurrence/get?key=380076391
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9111,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,subashiriguchidainichidou,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076388,http://data.gbif.org/ws/rest/occurrence/get?key=380076388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9110,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076387,http://data.gbif.org/ws/rest/occurrence/get?key=380076387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140459,Specimen,,10:21.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089871,http://data.gbif.org/ws/rest/occurrence/get?key=380089871
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140462,Specimen,,10:21.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,Tohbetsu-dake,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089874,http://data.gbif.org/ws/rest/occurrence/get?key=380089874
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9115,Specimen,,54:30.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,innohonmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076392,http://data.gbif.org/ws/rest/occurrence/get?key=380076392
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140463,Specimen,,10:21.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089875,http://data.gbif.org/ws/rest/occurrence/get?key=380089875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31366,Specimen,,42:54.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387673049,http://data.gbif.org/ws/rest/occurrence/get?key=387673049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28904,Specimen,,42:54.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Mt. Shiroyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/351219243,http://data.gbif.org/ws/rest/occurrence/get?key=351219243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37624,Specimen,,42:55.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kawakami Village,Minamisaku District,Nagano Pref.",Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/387673255,http://data.gbif.org/ws/rest/occurrence/get?key=387673255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28923,Specimen,,42:54.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"between Wada perk and Mt. Jinnba-san, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/351219244,http://data.gbif.org/ws/rest/occurrence/get?key=351219244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36005,Specimen,,42:55.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Takizawa rindou, Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/387673218,http://data.gbif.org/ws/rest/occurrence/get?key=387673218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37623,Specimen,,42:55.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kawakami Village,Minamisaku District,Nagano Pref.",Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/387673253,http://data.gbif.org/ws/rest/occurrence/get?key=387673253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39514,Specimen,,42:55.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Yamabushi-Pass,Dohshi Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Doshimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/387673339,http://data.gbif.org/ws/rest/occurrence/get?key=387673339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32049,Specimen,,42:54.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387673074,http://data.gbif.org/ws/rest/occurrence/get?key=387673074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31373,Specimen,,42:54.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Sanogawa, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,765,,,http://data.gbif.org/occurrences/387673050,http://data.gbif.org/ws/rest/occurrence/get?key=387673050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37625,Specimen,,42:55.0,,,Dryopteris x tokudae Sugim.,Sugim.,Dryopteris �~tokudae Sugim.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kawakami Village,Minamisaku District,Nagano Pref.",Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/387673257,http://data.gbif.org/ws/rest/occurrence/get?key=387673257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,831,Specimen,,32:59.0,,,Dryopteris x tokudae Sugim.,,Dryopteris �~tokudae Sugim.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893725,http://data.gbif.org/ws/rest/occurrence/get?key=322893725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71544,Specimen,,19:06.0,,,Dryopteris x tokudae Sugimoto,,Dryopteris �~tokudae Sugimoto,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131951,http://data.gbif.org/ws/rest/occurrence/get?key=295131951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71545,Specimen,,19:06.0,,,Dryopteris x tokudae Sugimoto,,Dryopteris �~tokudae Sugimoto,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131952,http://data.gbif.org/ws/rest/occurrence/get?key=295131952
