Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72632,Specimen,,00:22.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897661,http://data.gbif.org/ws/rest/occurrence/get?key=93897661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2764,Specimen,,53:57.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Hokkaido, Taisetsu-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101149,http://data.gbif.org/ws/rest/occurrence/get?key=238101149
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18393,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418912,http://data.gbif.org/ws/rest/occurrence/get?key=415418912
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18390,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418909,http://data.gbif.org/ws/rest/occurrence/get?key=415418909
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18401,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418917,http://data.gbif.org/ws/rest/occurrence/get?key=415418917
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18405,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418920,http://data.gbif.org/ws/rest/occurrence/get?key=415418920
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18389,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418908,http://data.gbif.org/ws/rest/occurrence/get?key=415418908
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18402,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418918,http://data.gbif.org/ws/rest/occurrence/get?key=415418918
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18392,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418911,http://data.gbif.org/ws/rest/occurrence/get?key=415418911
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18400,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418916,http://data.gbif.org/ws/rest/occurrence/get?key=415418916
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18391,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418910,http://data.gbif.org/ws/rest/occurrence/get?key=415418910
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18396,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418913,http://data.gbif.org/ws/rest/occurrence/get?key=415418913
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18406,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418921,http://data.gbif.org/ws/rest/occurrence/get?key=415418921
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18397,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418914,http://data.gbif.org/ws/rest/occurrence/get?key=415418914
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18399,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418915,http://data.gbif.org/ws/rest/occurrence/get?key=415418915
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18404,Specimen,,03:15.0,,,Viola alliariifolia Nakai,Nakai,Viola alliariifolia Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418919,http://data.gbif.org/ws/rest/occurrence/get?key=415418919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131688,Specimen,,54:57.0,,,Viola brevistipulata (Franch. et Savat.) W. Becker var. renifolia (Koidz.) F. Maek.,(Koidz.) F. Maek.,Viola brevistipulata var. renifolia (Koidz.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852041,http://data.gbif.org/ws/rest/occurrence/get?key=381852041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131694,Specimen,,54:57.0,,,Viola brevistipulata (Franch. et Savat.) W. Becker var. renifolia (Koidz.) F. Maek.,(Koidz.) F. Maek.,Viola brevistipulata var. renifolia (Koidz.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852047,http://data.gbif.org/ws/rest/occurrence/get?key=381852047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131695,Specimen,,54:57.0,,,Viola brevistipulata (Franch. et Savat.) W. Becker var. renifolia (Koidz.) F. Maek.,(Koidz.) F. Maek.,Viola brevistipulata var. renifolia (Koidz.) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852048,http://data.gbif.org/ws/rest/occurrence/get?key=381852048
