Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1221,Specimen,,53:42.0,,,Stachys sieboldii Miq.,Miq.,Stachys sieboldii Miq.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100275,http://data.gbif.org/ws/rest/occurrence/get?key=238100275
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1220,Specimen,,53:42.0,,,Stachys sieboldii Miq.,Miq.,Stachys sieboldii Miq.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100274,http://data.gbif.org/ws/rest/occurrence/get?key=238100274
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096993,Specimen,,57:42.0,,,Stachys sieboldii Miq.,,Stachys sieboldii Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299263511,http://data.gbif.org/ws/rest/occurrence/get?key=299263511
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,728958,Specimen,,57:42.0,"Munro, D.B.",,Stachys sieboldii Miq.,,Stachys sieboldii Miq.,,,,,Labiatae,Stachys,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299263390,http://data.gbif.org/ws/rest/occurrence/get?key=299263390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15916,Specimen,,18:54.0,,,Stachys sieboldii Miq.,,Stachys sieboldii Miq.,Plantae,,,Tubiflorae,Labiatae,Stachys,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847774,http://data.gbif.org/ws/rest/occurrence/get?key=148847774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157760,Specimen,,18:55.0,,,Stachys sieboldii Miq.,Miq.,Stachys sieboldii Miq.,Plantae,,,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294210,http://data.gbif.org/ws/rest/occurrence/get?key=204294210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54084,Specimen,,18:54.0,,,Stachys sieboldii Miq.,Miq.,Stachys sieboldii Miq.,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177371,http://data.gbif.org/ws/rest/occurrence/get?key=43177371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15915,Specimen,,18:54.0,,,Stachys sieboldii Miq.,,Stachys sieboldii Miq.,Plantae,,,Tubiflorae,Labiatae,Stachys,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847773,http://data.gbif.org/ws/rest/occurrence/get?key=148847773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54083,Specimen,,18:54.0,,,Stachys sieboldii Miq.,Miq.,Stachys sieboldii Miq.,Plantae,,,,Labiatae,Stachys,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177363,http://data.gbif.org/ws/rest/occurrence/get?key=43177363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12409,Specimen,,44:08.0,,,Stachys sieboldii Miq.,Miq.,Stachys sieboldii Miq.,Plantae,Spermatophyta,,,LABIATAE,Stachys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229478,http://data.gbif.org/ws/rest/occurrence/get?key=351229478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192889,Specimen,,31:27.0,,,Stachys sieboldii Miq.,,Stachys sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388870644,http://data.gbif.org/ws/rest/occurrence/get?key=388870644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109290,Specimen,,31:27.0,,,Stachys sieboldii Miq.,,Stachys sieboldii Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Stachys,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870479,http://data.gbif.org/ws/rest/occurrence/get?key=388870479
