Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721823,Specimen,,17:52.0,,,Rhododendron keiskei,,Rhododendron keiskei,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941729,http://data.gbif.org/ws/rest/occurrence/get?key=42941729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19082,Specimen,,23:39.0,,,Rhododendron keiskei Mig.,Mig.,Rhododendron keiskei Mig.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Hikami-gun Hikami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164364,http://data.gbif.org/ws/rest/occurrence/get?key=295164364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14576,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108408,http://data.gbif.org/ws/rest/occurrence/get?key=393108408
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14582,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108414,http://data.gbif.org/ws/rest/occurrence/get?key=393108414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14574,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108406,http://data.gbif.org/ws/rest/occurrence/get?key=393108406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14571,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108403,http://data.gbif.org/ws/rest/occurrence/get?key=393108403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2979,Specimen,,53:31.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566878,http://data.gbif.org/ws/rest/occurrence/get?key=353566878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14581,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108413,http://data.gbif.org/ws/rest/occurrence/get?key=393108413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14579,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108411,http://data.gbif.org/ws/rest/occurrence/get?key=393108411
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23759,Specimen,,53:35.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108836,http://data.gbif.org/ws/rest/occurrence/get?key=393108836
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2980,Specimen,,53:31.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566879,http://data.gbif.org/ws/rest/occurrence/get?key=353566879
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14569,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108401,http://data.gbif.org/ws/rest/occurrence/get?key=393108401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14572,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108404,http://data.gbif.org/ws/rest/occurrence/get?key=393108404
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14580,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108412,http://data.gbif.org/ws/rest/occurrence/get?key=393108412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14577,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108409,http://data.gbif.org/ws/rest/occurrence/get?key=393108409
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2982,Specimen,,53:31.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566881,http://data.gbif.org/ws/rest/occurrence/get?key=353566881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2983,Specimen,,53:31.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566882,http://data.gbif.org/ws/rest/occurrence/get?key=353566882
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14570,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108402,http://data.gbif.org/ws/rest/occurrence/get?key=393108402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14583,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108415,http://data.gbif.org/ws/rest/occurrence/get?key=393108415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14578,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108410,http://data.gbif.org/ws/rest/occurrence/get?key=393108410
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14568,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108400,http://data.gbif.org/ws/rest/occurrence/get?key=393108400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2981,Specimen,,53:31.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566880,http://data.gbif.org/ws/rest/occurrence/get?key=353566880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14575,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108407,http://data.gbif.org/ws/rest/occurrence/get?key=393108407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2978,Specimen,,53:31.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566877,http://data.gbif.org/ws/rest/occurrence/get?key=353566877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14573,Specimen,,53:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108405,http://data.gbif.org/ws/rest/occurrence/get?key=393108405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040108,Specimen,,35:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Asahi-dake,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2194,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295236989,http://data.gbif.org/ws/rest/occurrence/get?key=295236989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057975,Specimen,,35:36.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495347,http://data.gbif.org/ws/rest/occurrence/get?key=234495347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053056,Specimen,,35:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237095,http://data.gbif.org/ws/rest/occurrence/get?key=295237095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060056,Specimen,,35:36.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234495232,http://data.gbif.org/ws/rest/occurrence/get?key=234495232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030301,Specimen,,35:36.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495144,http://data.gbif.org/ws/rest/occurrence/get?key=234495144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000540,Specimen,,35:34.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5581,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208436,http://data.gbif.org/ws/rest/occurrence/get?key=188208436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057976,Specimen,,35:36.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495348,http://data.gbif.org/ws/rest/occurrence/get?key=234495348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052014,Specimen,,35:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237056,http://data.gbif.org/ws/rest/occurrence/get?key=295237056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1635,Specimen,,53:09.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098462,http://data.gbif.org/ws/rest/occurrence/get?key=238098462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124929,Specimen,,53:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836067,http://data.gbif.org/ws/rest/occurrence/get?key=381836067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124932,Specimen,,53:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836070,http://data.gbif.org/ws/rest/occurrence/get?key=381836070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132839,Specimen,,53:38.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836263,http://data.gbif.org/ws/rest/occurrence/get?key=381836263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124928,Specimen,,53:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836066,http://data.gbif.org/ws/rest/occurrence/get?key=381836066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124930,Specimen,,53:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836068,http://data.gbif.org/ws/rest/occurrence/get?key=381836068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124933,Specimen,,53:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836071,http://data.gbif.org/ws/rest/occurrence/get?key=381836071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124931,Specimen,,53:37.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836069,http://data.gbif.org/ws/rest/occurrence/get?key=381836069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20089,Specimen,,53:35.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381835651,http://data.gbif.org/ws/rest/occurrence/get?key=381835651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2972,Specimen,,04:33.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Ichifusayama,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283298,http://data.gbif.org/ws/rest/occurrence/get?key=354283298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176049,Specimen,,04:32.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143973645,http://data.gbif.org/ws/rest/occurrence/get?key=143973645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176099,Specimen,,04:32.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6125,134.131,,44594,61,,,,,,,http://data.gbif.org/occurrences/143973652,http://data.gbif.org/ws/rest/occurrence/get?key=143973652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2618,Specimen,,13:18.0,,,Rhododendron keiskei Miq.,Miq.,Rhododendron keiskei Miq.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Ichifusayama,,,Kumamoto,Eastern Asia,Japan,32.7174,130.676,,44230,76,,,,,,,http://data.gbif.org/occurrences/287510874,http://data.gbif.org/ws/rest/occurrence/get?key=287510874
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8844,Specimen,,04:30.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143972826,http://data.gbif.org/ws/rest/occurrence/get?key=143972826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,737828,Specimen,,48:25.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298937413,http://data.gbif.org/ws/rest/occurrence/get?key=298937413
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22709,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360266028,http://data.gbif.org/ws/rest/occurrence/get?key=360266028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22718,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266037,http://data.gbif.org/ws/rest/occurrence/get?key=360266037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22702,Specimen,,24:20.0,,,Rhododendron keiskei Miq.,,Rhododendron keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266022,http://data.gbif.org/ws/rest/occurrence/get?key=360266022