Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18304,Specimen,,51:29.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Tamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/391289336,http://data.gbif.org/ws/rest/occurrence/get?key=391289336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60726,Specimen,,51:27.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391289058,http://data.gbif.org/ws/rest/occurrence/get?key=391289058
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64247,Specimen,,51:29.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391289341,http://data.gbif.org/ws/rest/occurrence/get?key=391289341
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18303,Specimen,,51:29.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Tamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/391289335,http://data.gbif.org/ws/rest/occurrence/get?key=391289335
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14240,Specimen,,51:23.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, northeast slope of Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238090854,http://data.gbif.org/ws/rest/occurrence/get?key=238090854
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16336,Specimen,,51:28.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391289331,http://data.gbif.org/ws/rest/occurrence/get?key=391289331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16010,Specimen,,51:27.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391289132,http://data.gbif.org/ws/rest/occurrence/get?key=391289132
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15710,Specimen,,51:27.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391289107,http://data.gbif.org/ws/rest/occurrence/get?key=391289107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11580,Specimen,,51:23.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238090826,http://data.gbif.org/ws/rest/occurrence/get?key=238090826
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64874,Specimen,,51:26.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391288970,http://data.gbif.org/ws/rest/occurrence/get?key=391288970
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60657,Specimen,,51:27.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Tsurubeotoshiiwa--Ryouzenjouato.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,765,785,,http://data.gbif.org/occurrences/391289049,http://data.gbif.org/ws/rest/occurrence/get?key=391289049
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14130,Specimen,,51:25.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091173,http://data.gbif.org/ws/rest/occurrence/get?key=238091173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60757,Specimen,,51:27.0,,,Cirsium abukumense Kadota,Kadota,Cirsium abukumense Kadota,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391289047,http://data.gbif.org/ws/rest/occurrence/get?key=391289047
