Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5635,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kusiro City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248926,http://data.gbif.org/ws/rest/occurrence/get?key=360248926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5640,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248931,http://data.gbif.org/ws/rest/occurrence/get?key=360248931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5636,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kusiro City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248927,http://data.gbif.org/ws/rest/occurrence/get?key=360248927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5639,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Sika Town,,,Isikawa Prefecture,Eastern Asia,Japan,37.036457,136.80913,,46036,8,,,,,,,http://data.gbif.org/occurrences/360248930,http://data.gbif.org/ws/rest/occurrence/get?key=360248930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5637,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kusiro City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248928,http://data.gbif.org/ws/rest/occurrence/get?key=360248928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5641,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248932,http://data.gbif.org/ws/rest/occurrence/get?key=360248932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5634,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Sibata City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248925,http://data.gbif.org/ws/rest/occurrence/get?key=360248925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5638,Specimen,,21:11.0,,,Ulmus pumila,,Ulmus pumila,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Sika Town,,,Isikawa Prefecture,Eastern Asia,Japan,37.036457,136.80913,,46036,8,,,,,,,http://data.gbif.org/occurrences/360248929,http://data.gbif.org/ws/rest/occurrence/get?key=360248929
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28513,Specimen,,00:24.0,,,Ulmus pumila L.,L.,Ulmus pumila L.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237201,http://data.gbif.org/ws/rest/occurrence/get?key=204237201
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41247,Specimen,,00:25.0,,,Ulmus pumila L.,L.,Ulmus pumila L.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237453,http://data.gbif.org/ws/rest/occurrence/get?key=204237453
