Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR54,Specimen,,11:24.0,,,Centella  asiatica  (L.)  Urban,,Centella asiatica (L.) Urban,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188999,http://data.gbif.org/ws/rest/occurrence/get?key=150188999
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR53,Specimen,,11:24.0,,,Centella  asiatica  (L.)  Urban,,Centella asiatica (L.) Urban,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189001,http://data.gbif.org/ws/rest/occurrence/get?key=150189001
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR03,Specimen,,11:24.0,,,Centella  asiatica  (L.)  Urban,,Centella asiatica (L.) Urban,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189000,http://data.gbif.org/ws/rest/occurrence/get?key=150189000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059958,Specimen,,26:51.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524797,http://data.gbif.org/ws/rest/occurrence/get?key=323524797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007009,Specimen,,24:47.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512594,http://data.gbif.org/ws/rest/occurrence/get?key=323512594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010259,Specimen,,22:01.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuseda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496352,http://data.gbif.org/ws/rest/occurrence/get?key=323496352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122808,Specimen,,20:00.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323474288,http://data.gbif.org/ws/rest/occurrence/get?key=323474288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166629,Specimen,,21:03.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485328,http://data.gbif.org/ws/rest/occurrence/get?key=323485328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105796,Specimen,,24:26.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kaneda.",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323510628,http://data.gbif.org/ws/rest/occurrence/get?key=323510628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132100,Specimen,,25:47.0,,,Centella asiatica,,Centella asiatica,Plantae,Magnoliophyta,,,Umbelliferae,Centella,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,130.567,30.2333,,,,,,,30,30,,http://data.gbif.org/occurrences/323518570,http://data.gbif.org/ws/rest/occurrence/get?key=323518570
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Tawada, T. Amano & S. Sonohara",7088,,,00:00.0,US,Botany,2094241,Specimen,,14:34.0,,,Centella asiatica,(L.) Urb.,Centella asiatica,Plantae,,Dicotyledonae,Apiales,Apiaceae,Centella,Japan,Japan,"Kunigami, enroute Uka over Nishime dake to Benoki [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158634339,http://data.gbif.org/ws/rest/occurrence/get?key=158634339
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000570,Specimen,,25:14.0,,,Centella asiatica,,Centella asiatica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Otsu-city. Kryu,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837159,http://data.gbif.org/ws/rest/occurrence/get?key=126837159
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32750,Specimen,,58:19.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059462,http://data.gbif.org/ws/rest/occurrence/get?key=380059462
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37968,Specimen,,58:23.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040368,http://data.gbif.org/ws/rest/occurrence/get?key=624040368
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35042,Specimen,,58:21.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040050,http://data.gbif.org/ws/rest/occurrence/get?key=624040050
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31100,Specimen,,58:19.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059244,http://data.gbif.org/ws/rest/occurrence/get?key=380059244
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32722,Specimen,,58:19.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059447,http://data.gbif.org/ws/rest/occurrence/get?key=380059447
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33067,Specimen,,58:19.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059544,http://data.gbif.org/ws/rest/occurrence/get?key=380059544
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35232,Specimen,,58:21.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040051,http://data.gbif.org/ws/rest/occurrence/get?key=624040051
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31092,Specimen,,58:19.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059241,http://data.gbif.org/ws/rest/occurrence/get?key=380059241
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37833,Specimen,,58:23.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Fukashiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040367,http://data.gbif.org/ws/rest/occurrence/get?key=624040367
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33569,Specimen,,58:19.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059667,http://data.gbif.org/ws/rest/occurrence/get?key=380059667
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37514,Specimen,,58:23.0,,,Centella asiatica (L.)  Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040366,http://data.gbif.org/ws/rest/occurrence/get?key=624040366
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73571,Specimen,,59:29.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Centella,Japan,Japan,,Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882432,http://data.gbif.org/ws/rest/occurrence/get?key=93882432
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1248,Specimen,,37:37.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182344,http://data.gbif.org/ws/rest/occurrence/get?key=380182344
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086467,Specimen,,34:28.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Spermatophyta,,,Umbelliferae,Centella,Japan,Japan,"Izumi, Taito",Isumi-shi,,Chiba,Eastern Asia,Japan,35.3106,140.412,,45320,34,,,,,,,http://data.gbif.org/occurrences/188200796,http://data.gbif.org/ws/rest/occurrence/get?key=188200796
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1507,Specimen,,51:18.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090445,http://data.gbif.org/ws/rest/occurrence/get?key=238090445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134991,Specimen,,22:12.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127707,http://data.gbif.org/ws/rest/occurrence/get?key=150127707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011423,Specimen,,22:11.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127519,http://data.gbif.org/ws/rest/occurrence/get?key=150127519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042868,Specimen,,22:11.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127650,http://data.gbif.org/ws/rest/occurrence/get?key=150127650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041242,Specimen,,22:11.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127645,http://data.gbif.org/ws/rest/occurrence/get?key=150127645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138384,Specimen,,22:12.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127740,http://data.gbif.org/ws/rest/occurrence/get?key=150127740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134990,Specimen,,22:12.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127706,http://data.gbif.org/ws/rest/occurrence/get?key=150127706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011424,Specimen,,22:11.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Centella,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127520,http://data.gbif.org/ws/rest/occurrence/get?key=150127520
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4314,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780048,http://data.gbif.org/ws/rest/occurrence/get?key=690780048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127030,Specimen,,17:35.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324142740,http://data.gbif.org/ws/rest/occurrence/get?key=324142740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126890,Specimen,,17:34.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142714,http://data.gbif.org/ws/rest/occurrence/get?key=324142714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340686,Specimen,,18:57.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324142759,http://data.gbif.org/ws/rest/occurrence/get?key=324142759
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196249,Specimen,,18:10.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743724,http://data.gbif.org/ws/rest/occurrence/get?key=690743724
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126248,Specimen,,17:31.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324142719,http://data.gbif.org/ws/rest/occurrence/get?key=324142719
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4300,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779961,http://data.gbif.org/ws/rest/occurrence/get?key=690779961
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340685,Specimen,,18:57.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/324142756,http://data.gbif.org/ws/rest/occurrence/get?key=324142756
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4303,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779978,http://data.gbif.org/ws/rest/occurrence/get?key=690779978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149737,Specimen,,17:42.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324142737,http://data.gbif.org/ws/rest/occurrence/get?key=324142737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255717,Specimen,,18:20.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747200,http://data.gbif.org/ws/rest/occurrence/get?key=690747200
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4308,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780008,http://data.gbif.org/ws/rest/occurrence/get?key=690780008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168921,Specimen,,17:49.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737093,http://data.gbif.org/ws/rest/occurrence/get?key=690737093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4302,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779973,http://data.gbif.org/ws/rest/occurrence/get?key=690779973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169358,Specimen,,17:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142707,http://data.gbif.org/ws/rest/occurrence/get?key=324142707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250815,Specimen,,18:19.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746781,http://data.gbif.org/ws/rest/occurrence/get?key=690746781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4316,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780061,http://data.gbif.org/ws/rest/occurrence/get?key=690780061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268386,Specimen,,18:25.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142704,http://data.gbif.org/ws/rest/occurrence/get?key=324142704