Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR53,Specimen,,11:25.0,,,Carex  capillacea  Boott,,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189268,http://data.gbif.org/ws/rest/occurrence/get?key=150189268
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2587,Specimen,,37:39.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ono-gun Nyuukawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182747,http://data.gbif.org/ws/rest/occurrence/get?key=380182747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070747,Specimen,,34:21.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201789,http://data.gbif.org/ws/rest/occurrence/get?key=188201789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070173,Specimen,,34:21.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201692,http://data.gbif.org/ws/rest/occurrence/get?key=188201692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17200,Specimen,,51:15.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288134,http://data.gbif.org/ws/rest/occurrence/get?key=391288134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19408,Specimen,,51:13.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287901,http://data.gbif.org/ws/rest/occurrence/get?key=391287901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61096,Specimen,,51:14.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391288061,http://data.gbif.org/ws/rest/occurrence/get?key=391288061
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61129,Specimen,,51:14.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391288063,http://data.gbif.org/ws/rest/occurrence/get?key=391288063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17167,Specimen,,51:15.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288137,http://data.gbif.org/ws/rest/occurrence/get?key=391288137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13196,Specimen,,51:13.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089527,http://data.gbif.org/ws/rest/occurrence/get?key=238089527
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17137,Specimen,,51:15.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288139,http://data.gbif.org/ws/rest/occurrence/get?key=391288139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3919,Specimen,,51:10.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanahori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089252,http://data.gbif.org/ws/rest/occurrence/get?key=238089252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11037,Specimen,,51:10.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238089058,http://data.gbif.org/ws/rest/occurrence/get?key=238089058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1073,Specimen,,49:26.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381791679,http://data.gbif.org/ws/rest/occurrence/get?key=381791679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118011,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792224,http://data.gbif.org/ws/rest/occurrence/get?key=381792224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137439,Specimen,,49:31.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792495,http://data.gbif.org/ws/rest/occurrence/get?key=381792495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36423,Specimen,,49:28.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/381791959,http://data.gbif.org/ws/rest/occurrence/get?key=381791959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118013,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792226,http://data.gbif.org/ws/rest/occurrence/get?key=381792226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137441,Specimen,,49:31.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792497,http://data.gbif.org/ws/rest/occurrence/get?key=381792497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118020,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792233,http://data.gbif.org/ws/rest/occurrence/get?key=381792233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118021,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792234,http://data.gbif.org/ws/rest/occurrence/get?key=381792234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118017,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792230,http://data.gbif.org/ws/rest/occurrence/get?key=381792230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118014,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792227,http://data.gbif.org/ws/rest/occurrence/get?key=381792227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137438,Specimen,,49:31.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamikanbara-gun Tagamimachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792494,http://data.gbif.org/ws/rest/occurrence/get?key=381792494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118018,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792231,http://data.gbif.org/ws/rest/occurrence/get?key=381792231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118015,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792228,http://data.gbif.org/ws/rest/occurrence/get?key=381792228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118022,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792235,http://data.gbif.org/ws/rest/occurrence/get?key=381792235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118012,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792225,http://data.gbif.org/ws/rest/occurrence/get?key=381792225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118019,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792232,http://data.gbif.org/ws/rest/occurrence/get?key=381792232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36422,Specimen,,49:28.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/381791958,http://data.gbif.org/ws/rest/occurrence/get?key=381791958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118016,Specimen,,49:30.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792229,http://data.gbif.org/ws/rest/occurrence/get?key=381792229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137440,Specimen,,49:31.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792496,http://data.gbif.org/ws/rest/occurrence/get?key=381792496
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Wright, C",,s.n.,,1855-06-14 00:00:00.0,L,L,748331,Specimen,,38:29.0,"Kern, J.H.",,Carex capillacea Boott,,Carex capillacea Boott,,,,,Cyperaceae,Carex,Japan,Japan,?Hakodadi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250818744,http://data.gbif.org/ws/rest/occurrence/get?key=250818744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31164,Specimen,,12:36.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264861,http://data.gbif.org/ws/rest/occurrence/get?key=204264861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114288,Specimen,,12:38.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743751,http://data.gbif.org/ws/rest/occurrence/get?key=395743751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159237,Specimen,,12:37.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265150,http://data.gbif.org/ws/rest/occurrence/get?key=204265150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159236,Specimen,,12:39.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743880,http://data.gbif.org/ws/rest/occurrence/get?key=395743880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84529,Specimen,,12:38.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743661,http://data.gbif.org/ws/rest/occurrence/get?key=395743661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35748,Specimen,,12:38.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743579,http://data.gbif.org/ws/rest/occurrence/get?key=395743579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159149,Specimen,,12:37.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265149,http://data.gbif.org/ws/rest/occurrence/get?key=204265149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58095,Specimen,,12:38.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743603,http://data.gbif.org/ws/rest/occurrence/get?key=395743603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35853,Specimen,,12:35.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833071,http://data.gbif.org/ws/rest/occurrence/get?key=148833071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107582,Specimen,,12:38.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743740,http://data.gbif.org/ws/rest/occurrence/get?key=395743740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148456,Specimen,,12:39.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743852,http://data.gbif.org/ws/rest/occurrence/get?key=395743852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169430,Specimen,,12:39.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743962,http://data.gbif.org/ws/rest/occurrence/get?key=395743962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59393,Specimen,,12:35.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833193,http://data.gbif.org/ws/rest/occurrence/get?key=148833193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12886,Specimen,,12:37.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743545,http://data.gbif.org/ws/rest/occurrence/get?key=395743545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142438,Specimen,,12:39.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743839,http://data.gbif.org/ws/rest/occurrence/get?key=395743839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51829,Specimen,,12:38.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743592,http://data.gbif.org/ws/rest/occurrence/get?key=395743592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165005,Specimen,,12:37.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265313,http://data.gbif.org/ws/rest/occurrence/get?key=204265313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160168,Specimen,,12:39.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743893,http://data.gbif.org/ws/rest/occurrence/get?key=395743893
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5586,Specimen,,45:23.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kotouge, Omaki","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397652,http://data.gbif.org/ws/rest/occurrence/get?key=204397652
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5585,Specimen,,45:23.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kotouge, Omaki","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397651,http://data.gbif.org/ws/rest/occurrence/get?key=204397651
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6382,Specimen,,45:23.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399474,http://data.gbif.org/ws/rest/occurrence/get?key=287399474