Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078083,Specimen,,26:24.0,,,Pedicularis schistostegia,,Pedicularis schistostegia,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Nemuro-shi; Tomoshiri.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522054,http://data.gbif.org/ws/rest/occurrence/get?key=323522054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048925,Specimen,,27:48.0,,,Pedicularis schistostegia,,Pedicularis schistostegia,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530363,http://data.gbif.org/ws/rest/occurrence/get?key=323530363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048925,Specimen,,27:41.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211020,http://data.gbif.org/ws/rest/occurrence/get?key=204211020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078083,Specimen,,27:41.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211026,http://data.gbif.org/ws/rest/occurrence/get?key=204211026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61382,Specimen,,16:53.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158659,http://data.gbif.org/ws/rest/occurrence/get?key=43158659
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13141,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416296,http://data.gbif.org/ws/rest/occurrence/get?key=415416296
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13143,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416297,http://data.gbif.org/ws/rest/occurrence/get?key=415416297
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6284,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416164,http://data.gbif.org/ws/rest/occurrence/get?key=415416164
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10077,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416177,http://data.gbif.org/ws/rest/occurrence/get?key=415416177
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6285,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416165,http://data.gbif.org/ws/rest/occurrence/get?key=415416165
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13136,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416293,http://data.gbif.org/ws/rest/occurrence/get?key=415416293
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13147,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416301,http://data.gbif.org/ws/rest/occurrence/get?key=415416301
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11447,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416186,http://data.gbif.org/ws/rest/occurrence/get?key=415416186
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13137,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416294,http://data.gbif.org/ws/rest/occurrence/get?key=415416294
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10598,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416183,http://data.gbif.org/ws/rest/occurrence/get?key=415416183
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13144,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416298,http://data.gbif.org/ws/rest/occurrence/get?key=415416298
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10070,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416176,http://data.gbif.org/ws/rest/occurrence/get?key=415416176
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13138,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416295,http://data.gbif.org/ws/rest/occurrence/get?key=415416295
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13145,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416299,http://data.gbif.org/ws/rest/occurrence/get?key=415416299
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13146,Specimen,,02:49.0,,,Pedicularis schistostegia Vved.,Vved.,Pedicularis schistostegia Vved.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416300,http://data.gbif.org/ws/rest/occurrence/get?key=415416300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066966,Specimen,,28:52.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848641,http://data.gbif.org/ws/rest/occurrence/get?key=388848641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064557,Specimen,,28:52.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848632,http://data.gbif.org/ws/rest/occurrence/get?key=388848632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021357,Specimen,,28:51.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848528,http://data.gbif.org/ws/rest/occurrence/get?key=388848528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068946,Specimen,,28:52.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848661,http://data.gbif.org/ws/rest/occurrence/get?key=388848661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021354,Specimen,,28:51.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848522,http://data.gbif.org/ws/rest/occurrence/get?key=388848522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068974,Specimen,,28:52.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848665,http://data.gbif.org/ws/rest/occurrence/get?key=388848665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021356,Specimen,,28:51.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848526,http://data.gbif.org/ws/rest/occurrence/get?key=388848526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068934,Specimen,,28:52.0,,,Pedicularis schistostegia Vved.,,Pedicularis schistostegia Vved.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848659,http://data.gbif.org/ws/rest/occurrence/get?key=388848659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80437,Specimen,,21:46.0,,,Pedicularis venusta Schangin var. schmidtii T. Ito.,,Pedicularis venusta var. schmidtii T. Ito.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153347,http://data.gbif.org/ws/rest/occurrence/get?key=295153347
